"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745736","CLASIFICACIÓN","Qualifying","2022-09-04 14:35:00 UTC","2022-09-04 14:44:09 UTC","FINAL","9","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Carlos Andres URREA HENAO","19","11","459","SM NOVATOS","35","","0.046","","3.402","2 Laps","4","485.939","3","57.455","170.742","80.751","10.9","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Juan Nicolas CASTAÑO ROJAS","20","12","59","SM NOVATOS","19","","0.082","","3.484","-1 Laps","7","486.509","5","57.537","170.499","141.148","19.075","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Esteban GOMEZ","21","13","782","SM NOVATOS","36","","0.261","","3.745","2 Laps","4","489.04","4","57.798","169.729","80.239","10.9","0","ANTIOQUIA","GRILLOS RACING"
"Juan Pablo PUERTA ALZATE","22","9","707","SM EXPERTOS","37","","0.092","","3.837","27.202","4","513.826","4","57.89","169.459","76.368","10.9","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Pedro Fabián RIATIGA HERRERA","23","14","63","SM NOVATOS","31","","0.614","","4.451","1 Lap","5","499.543","3","58.504","167.681","98.19","13.625","0","TOLIMA","HUSQVARNA","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","24","15","256","SM NOVATOS","20","","0.092","","4.543","-1 Laps","7","492.731","7","58.596","167.418","139.366","19.075","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Brian Zamyr RUA AGUDELO","25","16","60","SM NOVATOS","34","","0.338","","4.881","8.661","5","528.914","5","58.934","166.457","92.737","13.625","0","TOLIMA","TM RACING","MCL RACING"
"Joan Sebastian BRAVO VEGA","26","17","403","SM NOVATOS","7","","0.090","","4.971","-2 Laps","8","487.38","5","59.024","166.204","161.024","21.8","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Luis Alejandro BALLEN CORTES","27","18","938","SM NOVATOS","21","","0.159","","5.130","-1 Laps","7","499.417","7","59.183","165.757","137.5","19.075","0","TOLIMA","YAMAHA","MCL RACING"
"Lisandro VASQUEZ RAMIREZ","28","10","27","SM EXPERTOS","11","","0.343","","5.473","25.79","8","512.414","6","59.526","164.802","153.157","21.8","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Sergio Andrés ACEROS","29","19","172","SM NOVATOS","3","","0.336","","5.809","-2 Laps","8","483.361","8","59.862","163.877","162.363","21.8","0","TOLIMA","KTM","MCL RACING"
"Jackson CABALLERO GUTIERREZ","30","20","74","SM NOVATOS","8","","1.078","","6.887","-2 Laps","8","504.459","8","60.94","160.978","155.573","21.8","0","TOLIMA","KTM","MCL RACING"
"Fabian BOTTELLO PUERTO","31","21","43","SM NOVATOS","26","","0.188","","7.075","0 Laps","6","503.877","6","61.128","160.483","116.814","16.35","0","TOLIMA","HONDA","MCL RACING"
"Miller David OSPINA MORALES","32","22","260","SM NOVATOS","28","","0.282","","7.357","4.338","6","524.591","5","61.41","159.746","112.202","16.35","0","TOLIMA","HUSVARNA","MCL RACING"
"Alvaro Santiago SERRATO BURBANO","33","23","381","SM NOVATOS","12","","0.113","","7.470","18.772","8","539.025","5","61.523","159.453","145.596","21.8","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Joan Nicolas VALLARINO REY","34","11","188","SM EXPERTOS","10","","0.108","","7.578","27.873","8","514.497","8","61.631","159.173","152.537","21.8","0","BOGOTA","YAMAHA","XSPEED RACING"
"Jhon Javier MONSALVE MENDOZA","35","24","984","SM NOVATOS","5","","0.219","","7.797","-2 Laps","8","503.409","8","61.85","158.61","155.897","21.8","0","TOLIMA","BMW","MCL RACING"
"Jose Daniel VARGAS GUZMAN","36","25","855","SM NOVATOS","6","","0.659","","8.456","-2 Laps","8","507.588","3","62.509","156.937","154.614","21.8","0","TOLIMA","KTM","MCL RACING"
"Juan Carlos CARRILLO SOTO","37","26","113","SM NOVATOS","32","","6.582","","15.038","21.949","5","542.202","3","69.091","141.987","90.464","13.625","0","TOLIMA","HONDA","MCL RACING"
"Wilmer Alberto YARCE DIAZ","38","27","725","SM NOVATOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CESAR","HONDA/SUZUKI","VIRUS RACING"
"Cesar Augusto VALDIVIESO VARGAS","39","12","931","SM EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
