"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745739","CARRERA 1","Race","2022-09-04 17:35:00 UTC","2022-09-04 17:45:50 UTC","FINAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Edgar Andres JARAMILLO GOMEZ","11","4","52","SM NOVATOS","12","5","10.388","","48.193","30.605","10","623.034","2","56.16","174.679","157.455","27.25","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"Carlos Andres URREA HENAO","12","5","459","SM NOVATOS","19","11","3.687","","51.880","34.292","10","626.721","2","59.784","164.091","156.529","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Juan Pablo PUERTA ALZATE","13","8","707","SM EXPERTOS","22","9","0.861","","52.741","52.741","10","627.582","3","60.25","162.822","156.314","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Rafael Andres ROJAS IBAÑEZ","14","6","79","SM NOVATOS","9","2","1.935","","54.676","37.088","10","629.517","3","58.418","167.928","155.834","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Hugo Mauricio ARROYAVE ARANDA","15","7","452","SM NOVATOS","13","6","0.439","","55.115","37.527","10","629.956","2","60.208","162.935","155.725","27.25","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Luis Alejandro BALLEN CORTES","16","8","938","SM NOVATOS","27","18","0.547","","55.662","38.074","10","630.503","4","61.344","159.918","155.59","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"Freddy Alejandro SANCHEZ RANGEL","17","9","458","SM NOVATOS","16","8","0.547","","56.209","38.621","10","631.05","2","60.229","162.878","155.455","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Alvaro Santiago SERRATO BURBANO","18","10","381","SM NOVATOS","33","23","6.652","","1:02.861","45.273","10","637.702","3","61.889","158.51","153.834","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Santiago PEREZ ZAPATA","19","11","702","SM NOVATOS","17","9","0.765","","1:03.626","46.038","10","638.467","2","60.289","162.716","153.649","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Brian Zamyr RUA AGUDELO","20","12","60","SM NOVATOS","25","16","1 Vuelta","","1 Vuelta","1 Lap","9","576.481","2","61.032","160.735","153.153","24.525000000000002","0","TOLIMA","TM RACING","MCL RACING"
"Lisandro VASQUEZ RAMIREZ","21","9","27","SM EXPERTOS","28","10","6.754","","1 Vuelta","8.394","9","583.235","3","62.755","156.322","151.38","24.525000000000002","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Carlos Andres LAMOS GAVIRIA","22","13","86","SM NOVATOS","18","10","0.996","","1 Vuelta","1 Lap","9","584.231","3","62.238","157.621","151.122","24.525000000000002","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"Miller David OSPINA MORALES","23","14","260","SM NOVATOS","32","22","15.657","","1 Vuelta","7.459","9","599.888","6","64.888","151.184","147.177","24.525000000000002","0","TOLIMA","HUSVARNA","MCL RACING"
"Sergio Andrés ACEROS","24","15","172","SM NOVATOS","29","19","5.067","","1 Vuelta","12.526","9","604.955","4","61.185","160.333","145.945","24.525000000000002","0","TOLIMA","KTM","MCL RACING"
"Juan Nicolas CASTAÑO ROJAS","25","16","59","SM NOVATOS","20","12","7.692","","1 Vuelta","20.218","9","612.647","3","65.644","149.442","144.112","24.525000000000002","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Jackson CABALLERO GUTIERREZ","26","17","74","SM NOVATOS","30","20","5.842","","1 Vuelta","26.06","9","618.489","2","65.005","150.911","142.751","24.525000000000002","0","TOLIMA","KTM","MCL RACING"
"Jose Daniel VARGAS GUZMAN","27","18","855","SM NOVATOS","36","25","0.385","","1 Vuelta","26.445","9","618.874","3","65.629","149.477","142.662","24.525000000000002","0","TOLIMA","KTM","MCL RACING"
"Joan Sebastian BRAVO VEGA","28","19","403","SM NOVATOS","26","17","0.474","","1 Vuelta","26.919","9","619.348","4","62.856","156.071","142.553","24.525000000000002","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Joan Nicolas VALLARINO REY","29","10","188","SM EXPERTOS","34","11","0.961","","1 Vuelta","45.468","9","620.309","2","64.588","151.886","142.332","24.525000000000002","0","BOGOTA","YAMAHA","XSPEED RACING"
"Andres ARIAS","30","11","26","SM EXPERTOS","5","5","","","NT","1:18.649","10","653.49","1","57.773","169.803","150.117","27.25","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Gustavo De Jesus AGUIRRE MELGUIZO","31","20","330","SM NOVATOS","14","7","","","NT","3 Laps","7","439.163","6","58.171","168.641","156.366","19.075","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Esteban GOMEZ","32","21","782","SM NOVATOS","21","13","","","NT","4 Laps","6","376.498","2","59.706","164.305","156.335","16.35","0","ANTIOQUIA","GRILLOS RACING"
"Jhon Javier MONSALVE MENDOZA","33","22","984","SM NOVATOS","35","24","","","NT","4 Laps","6","416.54","2","64.986","150.956","141.307","16.35","0","TOLIMA","BMW","MCL RACING"
"Pedro Fabián RIATIGA HERRERA","34","23","63","SM NOVATOS","23","14","","","NT","5 Laps","5","320.176","2","61.925","158.417","153.197","13.625","0","TOLIMA","HUSQVARNA","MCL RACING"
"Juan Carlos CARRILLO SOTO","35","24","113","SM NOVATOS","37","26","","","NT","5 Laps","5","367.633","1","68.129","143.992","133.421","13.625","0","TOLIMA","HONDA","MCL RACING"
"Fabian BOTTELLO PUERTO","36","25","43","SM NOVATOS","31","21","","","NT","8 Laps","2","138.951","1","65.592","149.561","141.201","5.45","0","TOLIMA","HONDA","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","37","26","256","SM NOVATOS","24","15","","","NT","9 Laps","1","254.58","1","62.57","156.784","38.534","2.725","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Wilmer Alberto YARCE DIAZ","38","27","725","SM NOVATOS","38","27","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CESAR","HONDA/SUZUKI","VIRUS RACING"
"Cesar Augusto VALDIVIESO VARGAS","39","12","931","SM EXPERTOS","39","12","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
