"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486041","STREET RACE","1073745729","CLASIFICACIÓN","Qualifying","2022-09-05 16:00:00 UTC","2022-09-04 16:03:55 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Alvaro CANO POVEDA","19","19","743","STREET RACE","29","29","0.222","","4.130","0 Laps","5","619.722","4","96.566","101.589","79.148","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"William Vicente SUAREZ MEDINA","20","20","963","STREET RACE","14","14","0.153","","4.283","0 Laps","5","543.948","5","96.719","101.428","90.174","13.625","0","TOLIMA","BAJAJ","PISTON RACING"
"Jorge Andres CABEZA VASQUEZ","21","21","711","STREET RACE","6","6","0.371","","4.654","1 Lap","4","425.54","4","97.09","101.04","92.212","10.9","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan David BURBANO RAMOS","22","22","829","STREET RACE","27","27","0.065","","4.719","0 Laps","5","593.702","4","97.155","100.973","82.617","13.625","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Guiovanny Andres MAYORGA FONSECA","23","23","380","STREET RACE","8","8","0.051","","4.770","-1 Laps","6","623.155","4","97.206","100.92","94.455","16.35","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Juan Diego MATEUS CARVAJAL","24","24","310","STREET RACE","18","18","0.167","","4.937","-1 Laps","6","653.626","4","97.373","100.747","90.051","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Gerardo ALBARAN HINCAPIE","25","25","790","STREET RACE","19","19","0.305","","5.242","1 Lap","4","471.193","4","97.678","100.432","83.278","10.9","0","ANTIOQUIA","KTM","ANT URABÁ"
"Jefferson Daniel CONTRERAS PINILLA","26","26","881","STREET RACE","1","1","0.028","","5.270","-1 Laps","6","619.619","3","97.706","100.403","94.994","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","27","27","482","STREET RACE","2","2","0.149","","5.419","-1 Laps","6","618.827","5","97.855","100.25","95.115","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Mateo HERNANDEZ FERNANDEZ","28","28","936","STREET RACE","15","15","0.097","","5.516","1 Lap","4","450.017","4","97.952","100.151","87.197","10.9","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Julian Camilo FUQUENE MONROY","29","29","173","STREET RACE","45","","0.100","","5.616","1 Lap","4","636.039","4","98.052","100.049","61.694","10.9","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Ivan Camilo CAICEDO CASTAÑEDA","30","30","713","STREET RACE","9","9","0.050","","5.666","0 Laps","5","541.162","5","98.102","99.998","90.638","13.625","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Gianni Ernesto HERNANDEZ ERASO","31","31","924","STREET RACE","41","","0.045","","5.711","1 Lap","4","587.032","3","98.147","99.952","66.845","10.9","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Felipe HERNANDEZ ALZATE","32","32","155","STREET RACE","44","","0.442","","6.153","1 Lap","4","656.582","2","98.589","99.504","59.764","10.9","0","META","YAMAHA","LLANEROS RACING CLUB"
"Santiago VELÁSCO URBANO","33","33","435","STREET RACE","17","17","0.149","","6.302","-1 Laps","6","660.078","4","98.738","99.354","89.171","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Nicolas CASTAÑO ROJAS","34","34","59","STREET RACE","10","10","0.170","","6.472","-1 Laps","6","642.653","5","98.908","99.183","91.589","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Julian GOMEZ RESTREPO","35","35","993","STREET RACE","4","4","0.119","","6.591","-1 Laps","6","637.555","6","99.027","99.064","92.321","16.35","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Katherin TORO FORERO","36","36","546","STREET RACE","42","","0.058","","6.649","1 Lap","4","612.19","2","99.085","99.006","64.098","10.9","0","BOGOTA","BAJAJ","ESCATS"
"Juan Manuel BURBANO RAMIREZ","37","37","574","STREET RACE","11","11","0.636","","7.285","-1 Laps","6","642.63","5","99.721","98.374","91.592","16.35","0","CAUCA","BAJAJ","CORONA CLUB"
"Alejandro Arbey OSORIO ARBOLEDA","38","38","416","STREET RACE","20","20","1.051","","8.336","0 Laps","5","586.227","5","100.772","97.348","83.671","13.625","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Maicol Andres CRISTANCHO VEGA","39","39","854","STREET RACE","25","25","0.018","","8.354","0 Laps","5","602.191","4","100.79","97.331","81.453","13.625","0","META","BAJAJ","URRACA RACING"
"Daniel Steven NIÑO JARAMILLO","40","40","917","STREET RACE","35","","0.131","","8.485","1 Lap","4","582.719","3","100.921","97.205","67.339","10.9","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"Sebastian MARTINEZ SILVA","41","41","679","STREET RACE","26","26","0.593","","9.078","0 Laps","5","615.633","5","101.514","96.637","79.674","13.625","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Jose Manuel CASTAÑEDA PRIETO","42","42","357","STREET RACE","46","","0.080","","9.158","1 Lap","4","648.976","3","101.594","96.561","60.464","10.9","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Carlos Eduardo FARIAS ACERO","43","43","768","STREET RACE","24","24","0.365","","9.523","0 Laps","5","612.028","3","101.959","96.215","80.143","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Oswaldo Oliver LÓPEZ SAENZ","44","44","996","STREET RACE","31","31","0.479","","10.002","0 Laps","5","636.016","5","102.438","95.765","77.121","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Duvan Gabriel RACHEN BUSTOS","45","45","970","STREET RACE","30","30","5.283","","15.285","1:53.353","4","776.384","2","107.721","91.069","50.542","10.9","0","BOGOTA","BAJAJ","ESCATS"
"Juan Felipe LOPEZ CUBIDES","46","46","238","STREET RACE","28","28","0.369","","15.654","2 Laps","3","426.827","2","108.09","90.758","68.951","8.175","0","BOGOTA","BAJAJ","ESCATS"
"","47","1","P1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ever Eliecer UYABAN MARTÍNEZ","48","47","192","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Julian David MORA CANTE","49","48","311","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Reinaldo Alberto RENDON SILVA","50","49","733","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
