"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","220 4T","1073745710","CLASIFICACIÓN","Qualifying","2022-09-04 16:15:00 UTC","2022-09-04 16:25:58 UTC","FINAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Giovanni Andres AREVALO SALCEDO","11","11","590","220cc 4T","9","9","0.184","","8.262","-1 Laps","5","496.192","5","91.36","107.377","98.853","13.625","0","BOGOTA","YAMAHA","ESCATS"
"Orlando Junior CARDENAS ARANGO","12","12","922","220cc 4T","3","3","0.600","","8.862","-1 Laps","5","475.769","5","91.96","106.677","103.096","13.625","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Ivan Camilo CAICEDO CASTAÑEDA","13","13","713","220cc 4T","6","6","0.119","","8.981","-1 Laps","5","493.471","4","92.079","106.539","99.398","13.625","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Katherin TORO FORERO","14","14","546","220cc 4T","7","7","0.125","","9.106","-1 Laps","5","493.971","4","92.204","106.395","99.297","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Mateo HERNANDEZ FERNANDEZ","15","15","936","220cc 4T","5","5","0.447","","9.553","-1 Laps","5","481.142","5","92.651","105.881","101.945","13.625","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Guiovanny Andres MAYORGA FONSECA","16","16","380","220cc 4T","10","10","0.375","","9.928","-1 Laps","5","512.705","5","93.026","105.454","95.669","13.625","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Alejandro Arbey OSORIO ARBOLEDA","17","17","416","220cc 4T","16","16","0.516","","10.444","0 Laps","4","477.461","4","93.542","104.873","82.185","10.9","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Yeferson Alexander MORALES LÓPEZ","18","18","901","220cc 4T","8","8","3.392","","13.836","-1 Laps","5","524.229","5","96.934","101.203","93.566","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Jonathan Andres SORZA HERNANDEZ","19","19","153","220cc 4T","14","14","0.893","","14.729","1 Lap","3","473.333","3","97.827","100.279","62.176","8.175","0","TOLIMA","BAJAJ","PISTON RACING"
"Juan Manuel GONZALEZ BOTIA","20","20","270","220cc 4T","0","","","","","4 Laps","0","11.555","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan José INFANTE PAZ","21","21","423","220cc 4T","0","","","","","29.583","0","572.655","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Juan Manuel BURBANO RAMIREZ","22","1","574","PENDIENTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Santiago VELÁSCO URBANO","23","2","1225","PENDIENTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
