"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745740","CARRERA 2","Race","2022-09-04 19:55:00 UTC","2022-09-04 20:06:16 UTC","PROVISIONAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Gustavo De Jesus AGUIRRE MELGUIZO","27","17","330","SM NOVATOS","14","7","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Fernando RUIZ ZARATE","28","11","150","SM EXPERTOS","15","8","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Carlos Andres LAMOS GAVIRIA","29","18","86","SM NOVATOS","18","10","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"Juan Nicolas CASTAÑO ROJAS","30","19","59","SM NOVATOS","20","12","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Esteban GOMEZ","31","20","782","SM NOVATOS","21","13","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GRILLOS RACING"
"Pedro Fabián RIATIGA HERRERA","32","21","63","SM NOVATOS","23","14","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","33","22","256","SM NOVATOS","24","15","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Joan Sebastian BRAVO VEGA","34","23","403","SM NOVATOS","26","17","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Fabian BOTTELLO PUERTO","35","24","43","SM NOVATOS","31","21","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","MCL RACING"
"Alvaro Santiago SERRATO BURBANO","36","25","381","SM NOVATOS","33","23","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Juan Carlos CARRILLO SOTO","37","26","113","SM NOVATOS","37","26","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","MCL RACING"
"Wilmer Alberto YARCE DIAZ","38","27","725","SM NOVATOS","38","27","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CESAR","HONDA/SUZUKI","VIRUS RACING"
"Cesar Augusto VALDIVIESO VARGAS","39","12","931","SM EXPERTOS","39","12","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
