"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","CRS NOVATOS","1073745714","CLASIFICACIÓN","Qualifying","2022-09-05 13:00:00 UTC","2022-09-04 14:17:25 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Katherin TORO FORERO","16","16","546","CRS NOVATOS","15","15","0.227","","3.217","1 Lap","5","492.799","4","91.791","106.873","99.533","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Fabian Ricardo ARISMENDY NARANJO","17","17","772","CRS NOVATOS","30","29","0.274","","3.491","1 Lap","5","513.08","5","92.065","106.555","95.599","13.625","0","TOLIMA","BAJAJ - YAMAHA","PISTON RACING"
"Maicol Andres CRISTANCHO VEGA","18","18","854","CRS NOVATOS","16","16","0.158","","3.649","1 Lap","5","532.38","3","92.223","106.373","92.133","13.625","0","META","BAJAJ","URRACA RACING"
"Christian David CHAVARRO GALVIS","19","19","417","CRS NOVATOS","31","30","0.150","","3.799","1 Lap","5","513.588","5","92.373","106.2","95.505","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Gilbrey MUNEVAR PANTOJA","20","20","972","CRS NOVATOS","32","31","0.015","","3.814","1 Lap","5","513.895","4","92.388","106.183","95.448","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Alejandro Arbey OSORIO ARBOLEDA","21","21","416","CRS NOVATOS","26","26","0.487","","4.301","1 Lap","5","520.737","3","92.875","105.626","94.193","13.625","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Manuel BURBANO RAMIREZ","22","22","574","CRS NOVATOS","25","25","0.740","","5.041","1 Lap","5","541.5","5","93.615","104.791","90.582","13.625","0","CAUCA","BAJAJ","CORONA CLUB"
"Juan Felipe LOPEZ CUBIDES","23","23","238","CRS NOVATOS","13","13","0.083","","5.124","1 Lap","5","505.507","4","93.698","104.698","97.031","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Carlos Armando VERGARA GALVIS","24","24","305","CRS NOVATOS","8","8","0.152","","5.276","3 Laps","3","308.419","3","93.85","104.529","95.422","8.175","0","BOGOTA","BAJAJ","ESCATS"
"Wilmer LOPEZ GALLEGO","25","25","355","CRS NOVATOS","7","7","0.175","","5.451","3 Laps","3","308.085","3","94.025","104.334","95.526","8.175","0","TOLIMA","FAMISANAR","MCL RACING"
"Yeferson Alexander MORALES LÓPEZ","26","26","901","CRS NOVATOS","20","20","0.017","","5.468","1 Lap","5","506.044","4","94.042","104.315","96.928","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Jhonatan Sneyder MORENO MENDEZ","27","1","247","PENDIENTE","27","1","0.171","","5.639","0","5","512.959","5","94.213","104.126","95.622","13.625","0","BOGOTA","BAJAJ/KTM","ESCATS"
"Nicolás Steven PALMA PUENTES","28","27","257","CRS NOVATOS","28","27","0.253","","5.892","1 Lap","5","520.684","5","94.466","103.847","94.203","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Santiago VELÁSCO URBANO","29","28","435","CRS NOVATOS","29","28","0.058","","5.950","1 Lap","5","521.239","4","94.524","103.783","94.103","13.625","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Oswaldo Oliver LÓPEZ SAENZ","30","29","996","CRS NOVATOS","35","34","0.297","","6.247","1 Lap","5","536.498","5","94.821","103.458","91.426","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Andres Felipe CANO AMEZQUITA","31","30","432","CRS NOVATOS","10","10","0.723","","6.970","1 Lap","5","506.597","4","95.544","102.675","96.823","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Sebastian MARTINEZ SILVA","32","31","679","CRS NOVATOS","38","37","0.541","","7.511","1 Lap","5","550.208","3","96.085","102.097","89.148","13.625","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Leydy DIAZ JOYA","33","32","510","CRS NOVATOS","39","38","1.044","","8.555","1 Lap","5","557.821","5","97.129","101.0","87.931","13.625","0","BOGOTA","YAMAHA R15","ESCATS"
"Ever Eliecer UYABAN MARTÍNEZ","34","33","192","CRS NOVATOS","17","17","0.362","","8.917","2 Laps","4","433.724","2","97.491","100.625","90.472","10.9","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Duvan Gabriel RACHEN BUSTOS","35","34","970","CRS NOVATOS","36","35","0.110","","9.027","1 Lap","5","552.232","5","97.601","100.511","88.821","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Jarol Eduardo CHAVEZ FLOREZ","36","35","567","CRS NOVATOS","33","32","0.029","","9.056","1 Lap","5","537.854","3","97.63","100.481","91.196","13.625","0","TOLIMA","BAJAJ - YAMAHA","GR RACING 522"
"Diego Alejandro VALENZUELA REYES","37","36","646","CRS NOVATOS","34","33","1.391","","10.447","1 Lap","5","553.351","5","99.021","99.07","88.642","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"John Mario AMORTEGUI RODRIGUEZ","38","37","915","CRS NOVATOS","3","3","6.793","","17.240","1 Lap","5","550.44","5","105.814","92.71","89.111","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Jhilmar Eduardo RINCON PUENTES","39","38","682","CRS NOVATOS","6","6","3:34.567","","3:51.807","5 Laps","1","337.149","1","320.381","30.62","29.097","2.725","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Manuel GONZALEZ BOTIA","40","39","270","CRS NOVATOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
