"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741826","Sat Warm Up","Practice","2018-10-27 15:45:00 UTC","2018-10-27 16:07:43 UTC","PROVISIONAL","9","https://racehero.io/events/wine-country-sprints-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"FRANK POWELL","11","1","952","GT4","28","2","","","6.974","0","7","1005.706","4","113.264","80.096","63.144","17.64","2","BLUE","86 911","PCA SPRINT","SDO"
"JONATHAN GREENLEAF","12","2","12","SP911","11","2","","","7.378","3:46","9","1125.874","8","113.668","79.811","72.52","22.68","1","BLUE","72 911","PCA SPRINT","OR"
"ROBERT MURILLO","13","3","82","SP911","17","7","","","7.458","3:53.164","9","1133.038","8","113.748","79.755","72.061","22.68","1","GRAY","85 911 CARRERA","PCA SPRINT","GG"
"MATT KEHOE","14","2","713","SPB","2","2","","","8.555","2 Laps","5","638.634","5","114.845","78.993","71.027","12.6","1","GRAY","99 BOXSTER","PCA SPRINT","GG"
"DAN CARUSILLO","15","2","666","GT4","21","1","","","8.828","35.281","8","1040.987","8","115.118","78.806","69.718","20.16","1","RED","76 911","PCA SPRINT","SDO"
"SCOTT TRIOU","16","3","113","SPB","4","4","","","9.115","2:36.403","8","1144.862","4","115.405","78.61","63.393","20.16","2","BLACK","99 BOXSTER","PCA SPRINT","GG"
"HEATH SPENCER","17","4","10","SPB","1","1","","","9.125","0 Laps","7","869.677","2","115.415","78.603","73.02","17.64","1","RED","97 BOXSTER","PCA SPRINT","GG"
"SEAN NEEL","18","4","46","SP911","14","5","","","9.533","7.366","7","907.24","7","115.823","78.326","69.997","17.64","1","BLACK","81 911","PCA SPRINT","GPX"
"DARREL BELL","19","2","149","GTC4","31","","","","9.771","-1 Laps","7","1097.747","6","116.061","78.166","57.849","17.64","1","WHITE","08 911 GT3 CUP","PCA SPRINT","LST"
"TRYGVE ISAACSON","20","5","95","SPB","32","","","","9.831","2:29.998","7","1138.457","6","116.121","78.125","55.781","17.64","0","MAROON","98 BOXSTER","PCA SPRINT","GG"
"KEITH JONES","21","5","17","SP911","10","1","","","10.034","3:02.48","8","1082.354","8","116.324","77.989","67.054","20.16","2","RED","78 911 SC","PCA SPRINT","OR"
"PUCKY LOUCKS","22","6","137","SPB","22","6","","","10.260","0 Laps","7","919.993","6","116.55","77.838","69.027","17.64","1","WHITE","97 BOXSTER","PCA SPRINT","GG"
"JIM BUSHNELL","23","6","53","SP911","12","3","","","10.761","4:08.347","9","1148.221","7","117.051","77.505","71.108","22.68","1","BROWN/YELLOW","79 911 SC EURO","PCA SPRINT","PNW"
"DAVID HIGGINS","24","7","40","SP911","15","6","","","10.896","4:16.436","9","1156.31","8","117.186","77.415","70.611","22.68","1","ORANGE","75 911","PCA SPRINT","SVR"
"DOUG BOCCIGNONE","25","7","58","SPB","5","5","","","11.499","2:26.571","9","1135.03","5","117.789","77.019","71.935","22.68","1","PURPLE/BLUE","97 BOXSTER","PCA SPRINT","DIA"
"MARK BOSCHERT","26","8","38","SPB","27","7","","","13.146","0 Laps","7","971.136","7","119.436","75.957","65.391","17.64","1","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","INT"
"GREG CHIOCCO","27","1","39","SP1","23","1","","","14.532","0","8","1077.931","8","120.822","75.086","67.329","20.16","1","SILVER","85 944","PCA SPRINT","GG"
"DEAN MYERS","28","8","02","SP911","19","9","","","14.991","3:00.561","7","1080.435","5","121.281","74.801","58.776","17.64","2","ORANGE","78 911","PCA SPRINT","OR"
"CARL VAN AUSTEN","29","9","77","SP911","18","8","","","15.082","2:31.707","7","1051.581","5","121.372","74.745","60.389","17.64","2","BLUE","87 911","PCA SPRINT","OR"
"PHILIP STRONG","30","4","253","GT3","25","3","","","15.327","4 Laps","5","715.374","5","121.617","74.595","63.407","12.6","1","RED","03 996 C2","PCA SPRINT","SDO"
"DAN DECKER","31","9","123","SPB","3","3","","","16.540","2:58.265","8","1166.724","4","122.83","73.858","62.205","20.16","2","GRAY/SILVER","98 BOXSTER","PCA SPRINT","GG"
"GREG PHILLIPS","32","2","98","SP1","24","2","","","17.735","34.361","8","1112.292","7","124.025","73.147","65.249","20.16","1","ORANGE","85 944","PCA SPRINT","SDO"
"ED MINEAU","33","1","221","F","29","1","","","28.043","0","2","366.961","2","134.333","67.534","49.444","5.04","1","BLACK","P 79 911 SC EURO","PCA SPRINT","INT"
"DARRELL TROESTER","34","1","141","GTC3","34","","","","","0","1","1107.331","0","0.0","0.0","8.193","2.52","1","WHITE/RED","03 996 CUP","PCA SPRINT","INT"
"CHARLES KRAUSE","35","10","13","SPB","0","","","","","7 Laps","0","34.064","0","0.0","0.0","0.0","0.0","1","BLACK","98 BOXSTER","PCA SPRINT","GG"
"CLARKE SIMPSON","36","1","213","E","0","","","","","0","0","259.597","0","0.0","0.0","0.0","0.0","1","WHITE","S 78 911 SC","PCA SPRINT","POT"
