"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745102","1ª Corrida Yamalube R3 Talent","Race","2024-04-27 19:35:00 UTC","2024-04-27 19:51:55 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Bautista Farias","11","11","39","R3 TALENT","12","12","4.347","","9.495","9.495","9","929.352","5","101.963","135.402","133.7","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Aaaaaaaaaaaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Vitor Hugo","12","12","10","R3 TALENT","18","18","0.003","","9.498","9.498","9","929.355","6","101.72","135.726","133.699","34.515","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leonardo Marques","13","13","9","R3 TALENT","6","6","0.026","","9.524","9.524","9","929.381","6","101.839","135.567","133.695","34.515","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto  - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Facundo Medina","14","14","34","R3 TALENT","13","13","0.208","","9.732","9.732","9","929.589","5","101.661","135.804","133.666","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Buenos Aires - SP","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Caua Nunes","15","15","40","R3 TALENT","17","17","0.396","","10.128","10.128","9","929.985","7","101.543","135.962","133.609","34.515","0","Brasil","CBM","Yamaha / R3","M78","Duque De Caxias - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Santiago Gossa","16","16","11","R3 TALENT","19","19","1.972","","12.100","12.1","9","931.957","8","102.056","135.279","133.326","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Colombia - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Xarly Mendez","17","17","96","R3 TALENT","9","9","16.699","","28.799","28.799","9","948.656","5","102.795","134.306","130.979","34.515","0","República Dominicana","FDM","Yamaha / R3","M78","Aaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.png"
"Gustavo Nonis","18","18","76","R3 TALENT","21","21","1.454","","30.253","30.253","9","950.11","9","103.746","133.075","130.779","34.515","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Tiburcio","19","19","94","R3 TALENT","22","22","0.861","","31.114","31.114","9","950.971","9","103.41","133.507","130.66","34.515","0","Brasil","CBM","Yamaha / R3","M78","Brumadinho - MG","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Felipe Simões","20","20","31","R3 TALENT","20","20","1.099","","32.213","32.213","9","952.07","7","104.205","132.489","130.509","34.515","0","Brasil","CBM","Yamaha / R3","M78","Porto Alegre - RS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","21","21","93","R3 TALENT","16","16","2.449","","34.662","34.662","9","954.519","8","103.094","133.917","130.174","34.515","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Gustavo Viana","22","22","25","R3 TALENT","28","28","14.001","","48.663","48.663","9","968.52","5","106.296","129.883","128.293","34.515","0","Brasil","CBM","Yamaha / R3","M78","Cuiabá - MT","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nicolas Torrez","23","23","46","R3 TALENT","27","27","0.044","","48.707","48.707","9","968.564","5","106.052","130.181","128.287","34.515","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","24","24","27","R3 TALENT","23","23","0.165","","48.872","48.872","9","968.729","5","105.961","130.293","128.265","34.515","0","Brasil","CBM","Yamaha / R3","M78","Embu Das Artes - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Fernanda Marçon","25","25","17","R3 TALENT","24","24","22.940","","1:11.812","1:11.812","9","991.669","4","108.871","126.811","125.298","34.515","0","Brasil","CBM","Yamaha / R3","M78","Santana De Parnaiba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Arthur Aragão","26","26","4","R3 TALENT","28","29","19.602","","1:31.414","1:31.414","9","1011.271","9","110.099","125.396","122.869","34.515","0","Brasil","CBM","Yamaha / R3","M78","Park Way - GO","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Simon Brun","27","27","57","R3 TALENT","25","25","0.038","","1:31.452","1:31.452","9","1011.309","9","110.527","124.911","122.865","34.515","0","Colombia","CFM","Yamaha / R3","M78","Santiago Do Chile - AC","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
"Tomislav Aguiar'","28","28","18","R3 TALENT","26","26","0.398","","1:31.850","1:31.85","9","1011.707","9","110.538","124.898","122.816","34.515","0","Equador","FEM","Yamaha / R3","M78",". - AC","D:\YAMAHA 2023\BANDEIRAS\EQUADOR.png"
"Murilo Gomes","29","29","42","R3 TALENT","4","4","9 Voltas","","9 Voltas","9 Laps","0","0.657","0","0.0","0.0","0.0","0.0","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
