"Event ID","Event Name","Started At","Ended At"
"2711-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742037","QUALIFYING","Qualifying","2023-08-04 02:00:00 UTC","2023-08-04 02:26:49 UTC","PROVISIONAL","7","https://racehero.io/events/ina-ama-road-race-2023-2023/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BRYLLIAN ONGKER","11","11","81A","N. SPORT 140 STD NPA LKL","0","","0.372","","3.072","36.909","6","868.003","4","56.538","76.409","29.862","7.199999999999999","0","HMR SPEED"
"PITER LAWALATTA","12","12","2","N. SPORT 140 STD NPA LKL","0","","0.010","","3.082","1 Lap","5","796.634","5","56.548","76.395","27.114","6.0","0","DFA RACING 18/ MARGENS"
"GESWIN PIERIS","13","13","126","N. SPORT 140 STD NPA LKL","2","2","0.141","","3.223","-1 Laps","7","423.484","2","56.689","76.205","71.408","8.4","0","MIGUEL SPEED"
"ERICK SASABONE","14","14","20","N. SPORT 140 STD NPA LKL","19","18","0.139","","3.362","0 Laps","6","365.247","5","56.828","76.019","70.966","7.199999999999999","0","KRT (KAIRATU)"
"BOY","15","15","16","N. SPORT 140 STD NPA LKL","0","","0.211","","3.573","18.813","6","849.907","5","57.039","75.738","30.497","7.199999999999999","0","RANNALT RACING TEAM"
"ALBAQIR ALBAR","16","16","221","N. SPORT 140 STD NPA LKL","0","","0.005","","3.578","27.189","6","858.283","6","57.044","75.731","30.2","7.199999999999999","0","PAKPOL TIO RACING TEAM"
"MEXICO SASABONE","17","17","75","N. SPORT 140 STD NPA LKL","16","15","0.061","","3.639","0 Laps","6","364.822","6","57.105","75.65","71.048","7.199999999999999","0","MOLLUCAS"
"ALDY","18","1","288","","13","1","0.074","","3.713","0","6","360.297","6","57.179","75.552","71.941","7.199999999999999","0"
"WILGER SIHAYA","19","18","14","N. SPORT 140 STD NPA LKL","8","8","0.068","","3.781","0 Laps","6","375.143","2","57.247","75.462","69.094","7.199999999999999","0","HUNUTH RACING/ BELVA RACING"
"MARCO SITANALA","20","19","21","N. SPORT 140 STD NPA LKL","0","","0.624","","4.405","23.812","6","854.906","4","57.871","74.649","30.319","7.199999999999999","0","SULI COMMUNITY RACING"
"RIKARD MUSKITTA","21","20","26","N. SPORT 140 STD NPA LKL","0","","0.034","","4.439","24.604","6","855.698","4","57.905","74.605","30.291","7.199999999999999","0","TANABE RACING TEAM"
"ARIF LEBEHERIA","22","21","1B","N. SPORT 140 STD NPA LKL","0","","0.367","","4.806","1 Lap","5","795.371","4","58.272","74.135","27.157","6.0","0","BREBET RACING"
"RANOKA","23","22","23","N. SPORT 140 STD NPA LKL","4","4","0.298","","5.104","0 Laps","6","363.508","6","58.57","73.758","71.305","7.199999999999999","0","SJM TUAL"
"ROCKY SIFKELY","24","23","296","N. SPORT 140 STD NPA LKL","0","","0.018","","5.122","23.256","6","854.35","3","58.588","73.735","30.339","7.199999999999999","0","PARDIDU RACING -  VIANO SPEED"
"REZKY IZHAK SUPUSEPA","25","2","157","","0","","0.687","","5.809","7:16.254","5","796.551","5","59.275","72.881","27.117","6.0","0","PANAWA RACING TEAM"
"LEWI GABRIEL LEWIER","26","24","108","N. SPORT 140 STD NPA LKL","15","14","0.112","","5.921","0 Laps","6","383.643","3","59.387","72.743","67.563","7.199999999999999","0","HELMY RACING SPEED"
"FADILA AKBAR DIFINUBUN","27","25","111B","N. SPORT 140 STD NPA LKL","5","5","0.217","","6.138","3 Laps","3","190.631","3","59.604","72.478","67.985","3.5999999999999996","0","RASTA SPEED"
"GLEN MARIO GASPERSZ","28","26","24","N. SPORT 140 STD NPA LKL","0","","0.159","","6.297","29.083","6","860.177","5","59.763","72.286","30.133","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"JUAN NUNUELA","29","27","203","N. SPORT 140 STD NPA LKL","0","","0.578","","6.875","1 Lap","5","807.013","5","60.341","71.593","26.765","6.0","0","HRS SALUT"
"EDGAR APRILIAN WARDIO","30","28","125","N. SPORT 140 STD NPA LKL","18","17","0.212","","7.087","1 Lap","5","324.941","4","60.553","71.342","66.474","6.0","0","RTC"
"AKBAR LEISUBUN","31","29","199","N. SPORT 140 STD NPA LKL","0","","0.212","","7.299","39.871","6","870.965","3","60.765","71.094","29.76","7.199999999999999","0","GUMAMAE RACING TEAM"
"BRIAN TUEKA","32","30","188B","N. SPORT 140 STD NPA LKL","0","","0.074","","7.373","1 Lap","5","806.367","3","60.839","71.007","26.787","6.0","0","LUMBALUMBA GUMAMAE RACING TEAM"
"ALDO HOLLE","33","31","42","N. SPORT 140 STD NPA LKL","10","10","0.265","","7.638","0 Laps","6","390.829","6","61.104","70.699","66.321","7.199999999999999","0","HRS SALUT"
"GREEN SASABONE","34","32","220","N. SPORT 140 STD NPA LKL","20","19","0.524","","8.162","1 Lap","5","339.352","4","61.628","70.098","63.651","6.0","0","KRT (KAIRATU)"
"LA ODE M SYAFIKRIN","35","33","1C","N. SPORT 140 STD NPA LKL","0","","0.303","","8.465","1 Lap","5","812.785","4","61.931","69.755","26.575","6.0","0","FAAST SATU ASPAL"
"FAUJI","36","34","87","N. SPORT 140 STD NPA LKL","0","","0.213","","8.678","2 Laps","4","761.761","1","62.144","69.516","22.684","4.8","0","GRT BULA"
"NIZAR SEKNUN","37","35","111A","N. SPORT 140 STD NPA LKL","12","12","0.349","","9.027","3 Laps","3","204.444","2","62.493","69.128","63.391","3.5999999999999996","0","RASTA SPEED"
"SUKRIADY MAMULATY","38","36","229","N. SPORT 140 STD NPA LKL","0","","0.245","","9.272","2 Laps","4","759.727","4","62.738","68.858","22.745","4.8","0","HRS SALUT"
"ANDRO LATUIHAMALO","39","37","207","N. SPORT 140 STD NPA LKL","7","7","0.852","","10.124","4 Laps","2","139.119","1","63.59","67.935","62.105","2.4","0","CMS"
"M. ILHAM","40","38","113","N. SPORT 140 STD NPA LKL","0","","0.070","","10.194","1 Lap","5","822.92","5","63.66","67.861","26.248","6.0","0","ARS GAMUMAE"
"BARITJE RAHALUS","41","39","48","N. SPORT 140 STD NPA LKL","0","","1.121","","11.315","1 Lap","5","822.392","3","64.781","66.686","26.265","6.0","0","STAR SPORT RACING"
"CHRISHART KILMANUN","42","40","188","N. SPORT 140 STD NPA LKL","0","","0.306","","11.621","4 Laps","2","630.938","2","65.087","66.373","13.694","2.4","0","GLORY 78 CUSTOM"
"KENNY ALFALDO SILOOY","43","41","44","N. SPORT 140 STD NPA LKL","17","16","0.832","","12.453","1 Lap","5","352.067","4","65.919","65.535","61.352","6.0","0","AMC RACING TEAM"
"PETRA AMANUPUNNJO","44","42","30","N. SPORT 140 STD NPA LKL","45","","3.012","","15.465","5 Laps","1","567.628","1","68.931","62.671","7.611","1.2","0","HRS SALUT"
"MAHU JALI FAUZAN TUASIKAL","45","43","165","N. SPORT 140 STD NPA LKL","21","","1:00.297","","1:15.762","5 Laps","1","141.727","1","129.228","33.429","30.481","1.2","0","ALWI MOTOR RACING"
"I GEDE ARI SETIAWAN","46","44","25","N. SPORT 140 STD NPA LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
"VALDO YOKTETIMERA","47","45","93","N. SPORT 140 STD NPA LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HELMY RACING SPEED"
"HELMY E. LEKATOMPESSY","48","46","146","N. SPORT 140 STD NPA LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HELMY RACING"
