"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742413","Morning Practice","Practice","2021-09-05 16:30:00 UTC","2021-09-05 17:17:54 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6-2021/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dallas Reynolds","14","12","6","Practice","0","","0.206","","8.635","1 Lap","3","1728.675","3","89.65","108.422","16.868","8.100000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Kyle Jenn","15","13","222","Practice","47","","0.479","","9.114","3 Laps","1","1488.172","1","90.129","107.845","6.532","2.7","0","Sherwood Park AB","Suzuki Gsxr 600"
"Shane Fraser","16","14","35","Practice","48","","0.054","","9.168","3 Laps","1","1552.526","1","90.183","107.781","6.261","2.7","0","edmonton AB","Yamaha R6"
"Scott Huber","17","15","71","Practice","0","","0.136","","9.304","2 Laps","2","1591.191","2","90.319","107.619","12.217","5.4","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","18","16","55","Practice","0","","0.587","","9.891","2 Laps","2","1590.173","2","90.906","106.924","12.225","5.4","0","Edmonton AB","Yamaha R6"
"Chris Milburn","19","17","59","Practice","20","","0.493","","10.384","2 Laps","2","785.753","2","91.399","106.347","24.741","5.4","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Michael Parker","20","18","18","Practice","0","","0.764","","11.148","2 Laps","2","1605.44","2","92.163","105.465","12.109","5.4","0","Edmonton AB","Honda CBR600RR"
"Harold Herdt","21","19","133","Practice","0","","0.469","","11.617","1 Lap","3","765.424","3","92.632","104.931","38.097","8.100000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Tosh Gable","22","20","2","Practice","0","","0.114","","11.731","2 Laps","2","1581.175","2","92.746","104.802","12.295","5.4","0","edmonton ab","Honda crf450r"
"Ryan Leslie","23","21","66","Practice","0","","0.119","","11.850","2 Laps","2","1601.856","2","92.865","104.668","12.136","5.4","0","St. Albert AB","Ducati 749R"
"Fabian Hryniewicz","24","22","75","Practice","46","","0.036","","11.886","3 Laps","1","1485.623","1","92.901","104.628","6.543","2.7","0","Fort Mcurray AB","BMW S1000rr"
"Brian Neufeld","25","23","51","Practice","0","","0.025","","11.911","2 Laps","2","1616.192","1","92.926","104.599","12.028","5.4","0","Edmonton AB","Yamaha R6"
"Tegan Germsheid","26","24","666","Practice","0","","0.807","","12.718","-1 Laps","5","944.661","2","93.733","103.699","51.447","13.5","0","-- Street Cars/Bikes Yamaha"
"Levi Mah","27","25","12","Practice","0","","0.210","","12.928","1 Lap","3","813.249","3","93.943","103.467","35.856","8.100000000000001","0","Calgary AB","Kawasaki ZX6R"
"Talen Kroetsch","28","26","780","Practice","6","5","0.059","","12.987","2 Laps","2","271.388","1","94.002","103.402","71.632","5.4","0","Edmonton AB","Suzuki"
"Sheldon Lapointe","29","27","888","Practice","0","","0.132","","13.119","1 Lap","3","1723.408","3","94.134","103.257","16.92","8.100000000000001","0","Calgary AB","Ducati 749"
"Joe Preston","30","28","35","Practice","0","","0.092","","13.211","-4 Laps","8","1249.387","4","94.226","103.156","62.239","21.6","0","Edmonton AB","Kawasaki ZX6RR"
"Patrick Dyas","31","29","27","Practice","21","","0.001","","13.212","2 Laps","2","794.106","2","94.227","103.155","24.48","5.4","0","Edmonton AB","Honda CBR600RR"
"Ryan Ratzlaff","32","30","118","Practice","50","","0.197","","13.409","3 Laps","1","1632.6","1","94.424","102.94","5.954","2.7","0","Calgary AB","Yamaha R6"
"Greg Taylor","33","31","137","Practice","49","","0.848","","14.257","3 Laps","1","1615.939","1","95.272","102.024","6.015","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Kevin Thiessen","34","32","502","Practice","18","","0.415","","14.672","3 Laps","1","563.379","1","95.687","101.581","17.253","2.7","0","Calgary AB","Ducati Panigale V4"
"Breydon Stangeland","35","33","404","Practice","8","7","0.781","","15.453","2 Laps","2","290.411","2","96.468","100.759","66.94","5.4","0","Calgary AB","Triumph Daytona 675"
"Malcolm Gray","36","34","74","Practice","19","","2.193","","17.646","3 Laps","1","605.158","1","98.661","98.519","16.062","2.7","0","Calgary AB","Ducati 959"
"Dayton Roberts","37","35","117","Practice","0","","0.920","","18.566","-3 Laps","7","1191.795","6","99.581","97.609","57.09","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Braeden Preston","38","36","36","Practice","0","","0.711","","19.277","-3 Laps","7","1189.119","3","100.292","96.917","57.219","18.900000000000002","0","Edmonton AB","Kawasaki Ninja 300"
"Caleb de Waal","39","37","77","Practice","1","1","0.138","","19.415","2 Laps","2","226.773","2","100.43","96.784","85.724","5.4","0","Calgary Ab","Ducati 848"
"Jaydel Gluckie","40","38","54","Practice","0","","0.534","","19.949","1 Lap","3","797.135","3","100.964","96.272","36.581","8.100000000000001","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","41","39","21","Practice","23","","0.206","","20.155","-1 Laps","5","1168.804","5","101.17","96.076","41.581","13.5","0","Sherwood Park AB","Honda CBR300R"
"Connor Oranchuk","42","40","24","Practice","7","6","2.737","","22.892","2 Laps","2","302.874","1","103.907","93.545","64.185","5.4","0","Edmonton AB","Suzuki Gsxr 600"
"Corinne Powell","43","41","10","Practice","0","","1.028","","23.920","2 Laps","2","695.333","1","104.935","92.629","27.958","5.4","0","Leduc AB","Yamaha R3"
"Talen Kroetsch","44","1","780","Novice Open","3","1","0.226","","24.146","0","2","274.507","1","105.161","92.43","70.818","5.4","0","Edmonton AB","Suzuki"
"John Taylor","45","42","48","Practice","2","2","1.372","","25.518","3 Laps","1","133.139","1","106.533","91.239","73.006","2.7","0","New Sarepta AB","Yamaha R6"
"Grace O'Brien","46","43","8","Practice","0","","0.224","","25.742","0 Laps","4","946.339","3","106.757","91.048","41.085","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Robert Schouten","47","44","42","Practice","22","","7.604","","33.346","-1 Laps","5","1179.945","5","114.361","84.994","41.188","13.5","0","Vegreville AB","Triumph Daytona 675"
"Jes Mik","48","45","665","Practice","4","3","1.766","","35.112","3 Laps","1","191.403","1","116.127","83.701","50.783","2.7","0","Spruce Grove AB","Honda CBR600RR"
"Louise Labonte","49","46","219","Practice","5","4","0.542","","35.654","2 Laps","2","316.411","2","116.669","83.313","61.439","5.4","0","Sherwood Park AB","Yamaha YZF-R6"
"Paul Frame","50","47","84","Practice","24","","1:58.272","","2:33.926","3 Laps","1","729.293","1","234.941","41.372","13.328","2.7","0","St. Albert AB","Suzuki SV 650"
"Thad Klassen","51","48","53","Practice","0","","","","","4 Laps","0","1405.086","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
"John Laing","52","49","707","Practice","0","","","","","4 Laps","0","1450.554","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Colin Reardon","53","50","41","Practice","0","","","","","4 Laps","0","1453.231","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Justin Litzenberger","54","51","313","Practice","0","","","","","4 Laps","0","1466.846","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Darryl McGavigan","55","52","14","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"David Phillips","56","53","17","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Megan Hausauer","57","54","21","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Keri Ann Reid","58","55","25","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Ducati 848"
"Ryan Sunderman","59","56","28","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Luke Drapeau","60","57","55","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SXF350"
"Didier Karimwabo","61","58","58","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Ryan Joynt","62","59","65","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Kirk Pelletier","63","60","67","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Bayne Purcell","64","61","70","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Douglas Smith","65","62","83","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Brian Worsdall","66","63","88","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Steven O'Brien","67","64","95","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Anthony Baker","68","65","111","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR-600"
"Ryan Podgurney","69","66","311","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Tricia Reese","70","67","411","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cory Crowe","71","68","620","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Paul Macdonell","72","69","785","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Ian Wall","73","70","911","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
