"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757908","Final","Race","2020-08-16 17:20:00 UTC","2020-08-16 17:44:24 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Wheldon","11","11","194","Mini S","11","11","2.170","","11.693","11.693","16","1181.599","13","73.291","49.119","48.748","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Tristan Young","12","12","196","Mini S","27","27","0.310","","12.003","12.003","16","1181.909","10","73.099","49.248","48.735","16.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Fernando Luque","13","13","155","Mini S","35","35","0.927","","12.930","12.93","16","1182.836","10","73.047","49.283","48.697","16.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Salim Hanna","14","14","188","Mini S","28","28","0.624","","13.554","13.554","16","1183.46","5","73.032","49.293","48.671","16.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Evagoras Papasavvas","15","15","170","Mini S","32","32","0.108","","13.662","13.662","16","1183.568","10","73.258","49.141","48.666","16.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Comet Racing Engines","245","US","US"
"Aryton Grim","16","16","121","Mini S","12","12","0.248","","13.910","13.91","16","1183.816","9","73.379","49.06","48.656","16.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Cameron Myers","17","17","167","Mini S","14","14","2.372","","16.282","16.282","16","1186.188","10","73.596","48.916","48.559","16.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Joey Moss","18","18","139","Mini S","29","29","0.030","","16.312","16.312","16","1186.218","8","73.388","49.054","48.558","16.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oliver Wheldon","19","19","110","Mini S","24","24","0.065","","16.377","16.377","16","1186.283","10","73.628","48.894","48.555","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ivanna Richards","20","20","102","Mini S","19","19","0.496","","16.873","16.873","16","1186.779","13","73.235","49.157","48.535","16.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Christian Quijano","21","21","112","Mini S","31","31","0.089","","16.962","16.962","16","1186.868","15","73.548","48.948","48.531","16.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Cristian Cantu","22","22","100","Mini S","15","15","0.171","","17.133","17.133","16","1187.039","10","73.632","48.892","48.524","16.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Santiago Duran","23","23","176","Mini S","21","21","0.782","","17.915","17.915","16","1187.821","11","73.358","49.074","48.492","16.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Ethan Thomason","24","24","133","Mini S","13","13","1.069","","18.984","18.984","16","1188.89","13","73.57","48.933","48.449","16.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cash Perkins","25","25","164","Mini S","16","16","0.250","","19.234","19.234","16","1189.14","5","73.808","48.775","48.438","16.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Indy Ragan","26","26","124","Mini S","33","33","6.319","","25.553","25.553","16","1195.459","10","73.023","49.3","48.182","16.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Edgar Rodriguez","27","27","146","Mini S","26","26","0.607","","26.160","26.16","16","1196.066","8","73.938","48.689","48.158","16.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Kai Johnson","28","28","107","Mini S","17","17","1.218","","27.378","27.378","16","1197.284","9","72.916","49.372","48.109","16.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Ashton Henckel","29","29","180","Mini S","23","23","0.554","","27.932","27.932","16","1197.838","8","74.11","48.576","48.087","16.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Brayden Zirves","30","30","109","Mini S","18","18","4.828","","32.760","32.76","16","1202.666","14","73.801","48.78","47.894","16.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Ava Hanssen","31","31","126","Mini S","22","22","15.477","","48.237","48.237","16","1218.143","12","74.046","48.618","47.285","16.0","0","Merlin Kart","Elkhorn WI","Frankin Motorsports","Franklin Motorsports","245","US","US"
"Ryan Miller","32","32","113","Mini S","25","25","2.093","","50.330","50.33","16","1220.236","13","74.23","48.498","47.204","16.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Max Garcia","33","33","159","Mini S","4","4","3 Laps","","DNF","3 Laps","13","954.885","9","72.419","49.711","49.011","13.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"G3 Argyros","34","34","163","Mini S","30","30","9.866","","DNF","3 Laps","13","964.751","13","73.498","48.981","48.51","13.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Cadence Presley","35","35","101","Mini S","34","34","9 Laps","","DNF","12 Laps","4","304.473","2","76.11","47.3","47.295","4.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
