"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757930","Qualifying","Qualifying","2020-08-16 13:45:00 UTC","2020-08-16 13:52:01 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Finnegan Bayliff","32","32","349","X30 S","37","37","0.104","","1.111","44.385","5","460.834","4","65.745","54.757","39.06","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","33","33","312","X30 S","16","16","0.024","","1.135","7.794","5","424.243","5","65.769","54.737","42.429","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Lucas Fecury","34","34","355","X30 S","26","26","0.119","","1.254","9.594","5","426.043","4","65.888","54.638","42.249","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Trey Brown","35","35","3","X30 S","18","18","0.068","","1.322","8.289","5","424.738","4","65.956","54.582","42.379","5.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Ben Varner","36","36","322","X30 S","14","14","0.178","","1.500","15.728","5","432.177","5","66.134","54.435","41.65","5.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Jorge Quiroz","37","37","362","X30 S","25","25","0.141","","1.641","10.981","5","427.43","5","66.275","54.319","42.112","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Robert Megennis","38","38","327","X30 S","19","19","0.171","","1.812","40.589","5","457.038","3","66.446","54.179","39.384","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Bryson Morris","39","39","339","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Matthew Mockabee","40","40","366","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","41","41","368","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Diego Contecha","42","42","377","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
