"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","   KA100 Junior by J&M Trophies","1073757901","Warm-Up","Practice","2020-08-16 11:30:00 UTC","2020-08-16 11:35:24 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Levy","11","11","800","KA100 J","6","6","0.008","","0.963","0 Laps","3","315.829","3","71.614","50.27","34.196","3.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Cole Schroeder","12","12","883","KA100 J","21","21","0.136","","1.099","4.648","3","334.828","3","71.75","50.174","32.255","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Cameron Weinberg","13","13","819","KA100 J","13","13","0.019","","1.118","2.385","3","332.565","2","71.769","50.161","32.475","3.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Noah Baker","14","14","849","KA100 J","17","17","0.168","","1.286","2.286","3","332.466","3","71.937","50.044","32.485","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","15","15","851","KA100 J","23","23","0.072","","1.358","7.019","3","337.199","3","72.009","49.994","32.029","3.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Dezi Pedregon","16","16","816","KA100 J","22","22","0.018","","1.376","6.825","3","337.005","3","72.027","49.981","32.047","3.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Graham Trammell","17","17","866","KA100 J","19","19","0.044","","1.420","3.429","3","333.609","3","72.071","49.951","32.373","3.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Ava Dobson","18","18","886","KA100 J","20","20","0.195","","1.615","5.558","3","335.738","3","72.266","49.816","32.168","3.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Hallie Schroeder","19","19","882","KA100 J","11","11","0.024","","1.639","0 Laps","3","327.434","3","72.29","49.799","32.984","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Jake Walker","20","20","818","KA100 J","10","10","0.406","","2.045","0 Laps","3","323.153","3","72.696","49.521","33.421","3.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Beckham Jacir","21","21","821","KA100 J","8","8","0.061","","2.106","0 Laps","3","320.92","3","72.757","49.48","33.653","3.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Camryn Reed","22","22","809","KA100 J","9","9","0.074","","2.180","0 Laps","3","322.665","3","72.831","49.43","33.471","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Peyton Phillips","23","23","807","KA100 J","2","2","0.081","","2.261","0 Laps","3","309.652","3","72.912","49.375","34.878","3.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","24","24","881","KA100 J","1","1","0.553","","2.814","0 Laps","3","310.892","3","73.465","49.003","34.739","3.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"John Burke","25","25","844","KA100 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
