"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757929","Warm-Up","Practice","2020-08-16 12:26:00 UTC","2020-08-16 12:31:03 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pablo Perez De Lara","30","30","312","X30 S","17","17","0.079","","1.164","8.106","4","356.078","2","66.321","54.281","40.441","4.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Joey Brienza","31","31","335","X30 S","16","16","0.003","","1.167","7.148","4","355.12","3","66.324","54.279","40.55","4.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Finnegan Bayliff","32","32","349","X30 S","25","25","0.141","","1.308","10.284","4","358.256","4","66.465","54.164","40.195","4.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Renato Jader David","33","33","305","X30 S","35","35","0.066","","1.374","1 Lap","3","303.709","2","66.531","54.11","35.56","3.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Trey Brown","34","34","3","X30 S","30","30","0.152","","1.526","1 Lap","3","301.942","2","66.683","53.987","35.768","3.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Robert Megennis","35","35","327","X30 S","33","33","0.097","","1.623","2 Laps","2","236.058","2","66.78","53.908","30.501","2.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Brandon Lemke","36","36","310","X30 S","24","24","0.182","","1.805","1 Lap","3","294.241","2","66.962","53.762","36.705","3.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Lucas Fecury","37","37","355","X30 S","37","37","0.579","","2.384","1 Lap","3","307.284","3","67.541","53.301","35.147","3.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jorge Quiroz","38","38","362","X30 S","27","27","0.067","","2.451","1 Lap","3","299.822","2","67.608","53.248","36.021","3.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Phil Arscott","39","39","357","X30 S","28","28","2.428","","4.879","2 Laps","2","239.926","2","70.036","51.402","30.009","2.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Matthew Mockabee","40","40","366","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","41","41","368","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Diego Contecha","42","42","377","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
