"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757905","Warm-Up","Practice","2020-08-16 11:38:00 UTC","2020-08-16 11:43:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ava Hanssen","20","20","126","Mini S","11","11","0.003","","0.952","3.737","3","323.615","3","74.983","48.011","33.373","3.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Oscar Iliffe","21","21","117","Mini S","30","30","0.094","","1.046","45","3","364.878","2","75.077","47.951","29.599","3.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ethan Thomason","22","22","133","Mini S","29","29","0.030","","1.076","44.279","3","364.157","3","75.107","47.932","29.658","3.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Aryton Grim","23","23","121","Mini S","22","22","0.130","","1.206","25.422","3","345.3","2","75.237","47.849","31.277","3.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Evagoras Papasavvas","24","24","170","Mini S","2","2","0.110","","1.316","1.963","3","321.841","3","75.347","47.779","33.557","3.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ryan Miller","25","25","113","Mini S","12","12","0.216","","1.532","6.31","3","326.188","2","75.563","47.642","33.11","3.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Kai Johnson","26","26","107","Mini S","14","14","0.010","","1.542","7.054","3","326.932","3","75.573","47.636","33.034","3.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Cristian Cantu","27","27","100","Mini S","3","3","0.142","","1.684","3.941","3","323.819","3","75.715","47.547","33.352","3.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Santiago Duran","28","28","176","Mini S","34","","0.212","","1.896","1 Lap","2","319.302","2","75.927","47.414","22.549","2.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Tristan Young","29","29","196","Mini S","16","16","0.046","","1.942","21.584","3","341.462","3","75.973","47.385","31.629","3.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Cash Perkins","30","30","164","Mini S","10","10","0.313","","2.255","6.21","3","326.088","2","76.286","47.191","33.12","3.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"G3 Argyros","31","31","163","Mini S","33","33","0.015","","2.270","1 Lap","2","307.551","2","76.301","47.182","23.411","2.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Edgar Rodriguez","32","32","146","Mini S","9","9","0.203","","2.473","7.607","3","327.485","2","76.504","47.056","32.979","3.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Ivanna Richards","33","33","102","Mini S","27","27","0.020","","2.493","45.387","3","365.265","3","76.524","47.044","29.568","3.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Cadence Presley","34","34","101","Mini S","13","13","0.792","","3.285","11.12","3","330.998","2","77.316","46.562","32.629","3.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Parker DeLong","35","35","127","Mini S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
