"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","  X30 Junior by Rolison Performance Group","1073757921","Warm-Up","Practice","2020-08-16 12:10:00 UTC","2020-08-16 12:15:22 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","14","14","","","","0","3","282.974","3","67.961","52.972","38.166","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Rowan Gill","20","20","774","X30 J","6","6","0.007","","1.167","0 Laps","3","282.882","2","69.128","52.077","38.178","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Donovan Bonilla","21","21","710","X30 J","27","27","0.201","","1.368","16.571","3","299.545","3","69.329","51.926","36.055","3.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Samuel Ng","22","22","725","X30 J","13","13","0.052","","1.420","5.471","3","288.445","3","69.381","51.887","37.442","3.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Jake Walker","23","23","704","X30 J","25","25","0.087","","1.507","13.324","3","296.298","3","69.468","51.822","36.45","3.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Octavio Rosales","24","24","773","X30 J","21","21","0.150","","1.657","13.595","3","296.569","3","69.618","51.711","36.416","3.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Cole Kleck","25","25","771","X30 J","1","1","0.003","","1.660","0 Laps","3","275.408","3","69.621","51.709","39.215","3.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Artie Flores","26","26","720","X30 J","2","2","0.241","","1.901","0 Laps","3","279.153","3","69.862","51.53","38.688","3.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Emiliano Rodriguez","27","27","709","X30 J","28","28","0.083","","1.984","18.664","3","301.638","3","69.945","51.469","35.805","3.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Camryn Reed","28","28","789","X30 J","18","18","0.392","","2.376","13.837","3","296.811","2","70.337","51.182","36.387","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Jace Park","29","29","756","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
