"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757917","Warm-Up","Practice","2020-08-16 12:02:00 UTC","2020-08-16 12:07:10 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","11","3","208","Pro 2","21","7","0.101","","1.488","12.365","3","305.189","3","63.062","57.087","35.388","3.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Vicente Salas","12","4","214","Pro 2","22","8","0.105","","1.593","14.24","3","307.064","3","63.167","56.992","35.172","3.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Anthony Freese","13","5","269","Pro 2","10","4","0.040","","1.633","59.627","4","352.451","3","63.207","56.956","40.857","4.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jason Henrique","14","6","207","Pro 2","4","2","0.248","","1.881","53.814","4","346.638","4","63.455","56.733","41.542","4.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Nathan Stewart","15","1","421","G2","9","1","0.151","","2.032","0","4","348.55","4","63.606","56.598","41.314","4.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Kyle Kennedy","16","9","119","Pro","15","8","0.153","","2.185","20.996","4","359.32","3","63.759","56.463","40.076","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Annie Rhule","17","7","247","Pro 2","12","5","0.097","","2.282","0 Laps","3","290.615","3","63.856","56.377","37.163","3.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Kyle Apuzzo","18","8","203","Pro 2","7","3","0.238","","2.520","58.182","4","351.006","4","64.094","56.168","41.025","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","19","1","709","G1","17","2","0.010","","2.530","0","3","298.978","3","64.104","56.159","36.123","3.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Joe Ruch","20","2","753","G1","16","1","0.083","","2.613","0 Laps","3","297.815","3","64.187","56.086","36.264","3.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Justin Peck","21","2","449","G2","18","2","0.992","","3.605","1 Lap","3","303.464","2","65.179","55.233","35.589","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Danny Formal","22","10","137","Pro","11","6","0.040","","3.645","3 Laps","1","161.391","1","65.219","55.199","22.306","1.0","0","Charles Leclerc","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Ken Schilling","23","3","02","G2","23","3","0.830","","4.475","2 Laps","2","251.952","2","66.049","54.505","28.577","2.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Zach Schiff","24","9","228","Pro 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Anthony Stiffler","25","3","712","G1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
