"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","  KA100 Senior by Comet Racing Engines","1073757910","Qualifying","Qualifying","2020-08-16 12:55:00 UTC","2020-08-16 13:02:44 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Arias Deukmedjian","11","11","906","KA100 S","16","16","0.024","","0.470","0 Laps","5","453.687","5","68.796","52.329","39.675","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Connor Ferris","12","12","902","KA100 S","3","3","0.025","","0.495","0 Laps","5","432.725","5","68.821","52.31","41.597","5.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Terrin Odom","13","13","981","KA100 S","13","13","0.001","","0.496","1.167","5","455.226","5","68.822","52.309","39.541","5.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","14","14","901","KA100 S","1","1","0.035","","0.531","0 Laps","5","433.008","5","68.857","52.282","41.57","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","15","15","933","KA100 S","25","25","0.208","","0.739","4.085","5","458.144","5","69.065","52.125","39.289","5.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Nathan Martin","16","16","969","KA100 S","22","22","0.111","","0.850","4.645","5","458.704","4","69.176","52.041","39.241","5.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Nathan Nicholson","17","17","956","KA100 S","20","20","0.068","","0.918","2.398","5","456.457","3","69.244","51.99","39.434","5.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Brian Rettig","18","18","980","KA100 S","8","8","0.027","","0.945","0 Laps","5","438.27","4","69.271","51.97","41.071","5.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Jacob Smith","19","19","925","KA100 S","30","30","0.064","","1.009","22.914","5","476.973","4","69.335","51.922","37.738","5.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","20","20","994","KA100 S","5","5","0.020","","1.029","0 Laps","5","438.849","5","69.355","51.907","41.016","5.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Caleb Shrader","21","21","921","KA100 S","19","19","0.009","","1.038","3.634","5","457.693","4","69.364","51.9","39.328","5.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","22","22","911","KA100 S","21","21","0.116","","1.154","4.825","5","458.884","3","69.48","51.813","39.226","5.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Dylan Peck","23","23","949","KA100 S","18","18","0.017","","1.171","3.861","5","457.92","5","69.497","51.801","39.308","5.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Alejandro Jaramillo","24","24","998","KA100 S","2","2","0.022","","1.193","0 Laps","5","435.614","4","69.519","51.784","41.321","5.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Greg Campos","25","25","910","KA100 S","26","26","0.253","","1.446","8.911","5","462.97","4","69.772","51.597","38.879","5.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Brandon Adkins","26","26","907","KA100 S","7","7","0.050","","1.496","0 Laps","5","441.383","5","69.822","51.56","40.781","5.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Wes Duchak","27","27","935","KA100 S","27","27","0.207","","1.703","12.816","5","466.875","4","70.029","51.407","38.554","5.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brooke Berry","28","28","924","KA100 S","29","29","0.375","","2.078","16.396","5","470.455","5","70.404","51.133","38.261","5.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","29","29","947","KA100 S","28","28","0.115","","2.193","17.161","5","471.22","5","70.519","51.05","38.199","5.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Niko Pagones","30","30","940","KA100 S","9","9","0.233","","2.426","3.344","5","457.403","5","70.752","50.882","39.353","5.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","31","31","915","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Bryson Morris","32","32","939","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","33","33","968","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Matt Johnson","34","34","971","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
