"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757907","Pre-Final","Race","2020-08-16 14:13:00 UTC","2020-08-16 14:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brayden Zirves","18","18","109","Mini S","15","15","0.944","","14.252","14.252","10","740.343","9","73.25","49.147","48.626","10.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Ivanna Richards","19","19","102","Mini S","32","32","0.638","","14.890","14.89","10","740.981","8","73.778","48.795","48.584","10.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Cameron Brinkman","20","20","199","Mini S","16","16","0.098","","14.988","14.988","10","741.079","6","72.701","49.518","48.578","10.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Santiago Duran","21","21","176","Mini S","23","23","3.269","","18.257","18.257","10","744.348","9","73.418","49.034","48.364","10.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Ava Hanssen","22","22","126","Mini S","22","22","0.167","","18.424","18.424","10","744.515","9","74.143","48.555","48.354","10.0","0","Merlin Kart","Elkhorn WI","Frankin Motorsports","Franklin Motorsports","245","US","US"
"Ashton Henckel","23","23","180","Mini S","31","31","5.123","","23.547","23.547","10","749.638","6","74.212","48.51","48.023","10.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Oliver Wheldon","24","24","110","Mini S","28","28","0.102","","23.649","23.649","10","749.74","3","74.62","48.244","48.017","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ryan Miller","25","25","113","Mini S","33","33","0.228","","23.877","23.877","10","749.968","4","74.142","48.555","48.002","10.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Edgar Rodriguez","26","26","146","Mini S","25","25","2.342","","26.219","26.219","10","752.31","8","74.297","48.454","47.853","10.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Tristan Young","27","27","196","Mini S","27","27","2.050","","28.269","28.269","10","754.36","4","73.978","48.663","47.723","10.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Salim Hanna","28","28","188","Mini S","9","9","16.022","","44.291","44.291","10","770.382","6","73.115","49.238","46.73","10.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Joey Moss","29","29","139","Mini S","5","5","2 Laps","","DNF","2 Laps","8","582.45","5","73.026","49.298","49.446","8.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"G3 Argyros","30","30","163","Mini S","26","26","2 Laps","","DNF","4 Laps","6","449.376","5","74.146","48.553","48.067","6.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Christian Quijano","31","31","112","Mini S","11","11","7.318","","DNF","5 Laps","5","377.08","5","74.021","48.635","47.735","5.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Evagoras Papasavvas","32","32","170","Mini S","18","18","3 Laps","","DNF","8 Laps","2","168.765","2","74.87","48.083","42.663","2.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Comet Racing Engines","245","US","US"
"Indy Ragan","33","33","124","Mini S","29","29","1 Lap","","DNF","5 Laps","5","369.762","4","74.201","48.517","48.68","5.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Cadence Presley","34","34","101","Mini S","34","34","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Fernando Luque","35","35","155","Mini S","30","30","","","DQ","5 Laps","5","379.486","4","74.068","48.604","47.433","5.0","0","Tony Kart","Supertune","Supertune","245","MX"
