"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757931","Pre-Final","Race","2020-08-16 16:01:00 UTC","2020-08-16 16:13:53 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Trisini","11","11","323","X30 S","15","15","0.136","","3.664","3.664","11","722.297","6","65.363","55.077","54.825","11.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Luca Mars","12","12","341","X30 S","3","3","1.706","","5.370","5.37","11","724.003","9","65.334","55.101","54.696","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Nick Ramirez","13","13","360","X30 S","18","18","1.563","","6.933","6.933","11","725.566","9","65.324","55.11","54.578","11.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Jacob Gulick","14","14","315","X30 S","17","17","0.202","","7.135","7.135","11","725.768","6","65.232","55.188","54.563","11.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Olin Galli","15","15","314","X30 S","22","22","0.171","","7.306","7.306","11","725.939","6","65.288","55.14","54.55","11.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jake Drew","16","16","329","X30 S","13","13","1.374","","8.680","8.68","11","727.313","6","65.288","55.14","54.447","11.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Phil Arscott","17","17","357","X30 S","26","26","0.397","","9.077","9.077","11","727.71","9","65.444","55.009","54.417","11.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Hayden Jones","18","18","316","X30 S","24","24","0.258","","9.335","9.335","11","727.968","5","65.316","55.117","54.398","11.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Ryan Shehan","19","19","376","X30 S","19","19","0.180","","9.515","9.515","11","728.148","6","65.175","55.236","54.385","11.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Jonathon Portz","20","20","399","X30 S","21","21","0.784","","10.299","10.299","11","728.932","9","65.346","55.091","54.326","11.0","0","Kosmic Kart","Corvallis OR","Rolison Performance Group","365","US","US"
"Emiliano Richards","21","21","320","X30 S","11","11","0.153","","10.452","10.452","11","729.085","9","65.676","54.815","54.315","11.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Jenson Altzman","22","22","313","X30 S","30","30","0.633","","11.085","11.085","11","729.718","9","65.738","54.763","54.268","11.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Renato Jader David","23","23","305","X30 S","23","23","0.463","","11.548","11.548","11","730.181","4","65.507","54.956","54.233","11.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Joey Brienza","24","24","335","X30 S","20","20","2.392","","13.940","13.94","11","732.573","9","65.416","55.032","54.056","11.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Robert Megennis","25","25","327","X30 S","38","38","1.826","","15.766","15.766","11","734.399","9","65.841","54.677","53.922","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Dylan Beckwith","26","26","373","X30 S","28","28","0.007","","15.773","15.773","11","734.406","8","65.707","54.789","53.921","11.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Luke Lange","27","27","350","X30 S","29","29","0.824","","16.597","16.597","11","735.23","8","65.635","54.849","53.861","11.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Cole Morgan","28","28","302","X30 S","6","6","2.959","","19.556","19.556","11","738.189","9","65.299","55.131","53.645","11.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"George Megennis","29","29","333","X30 S","31","31","0.559","","20.115","20.115","11","738.748","9","66.314","54.287","53.604","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Ben Varner","30","30","322","X30 S","36","36","0.671","","20.786","20.786","11","739.419","9","66.275","54.319","53.556","11.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Jorge Quiroz","31","31","362","X30 S","37","37","3.940","","24.726","24.726","11","743.359","8","66.136","54.433","53.272","11.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Lucas Fecury","32","32","355","X30 S","34","34","8.583","","33.309","33.309","11","751.942","8","66.265","54.327","52.664","11.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Aaron Benoit","33","33","325","X30 S","25","25","2 Laps","","DNF","2 Laps","9","595.904","9","65.563","54.909","54.371","9.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Brandon Lemke","34","34","310","X30 S","27","27","3 Laps","","DNF","5 Laps","6","404.108","4","66.189","54.39","53.451","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Trey Brown","35","35","3","X30 S","35","35","3 Laps","","DNF","8 Laps","3","217.582","2","66.802","53.891","49.636","3.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Christian Brooks","36","36","343","X30 S","16","16","1 Lap","","DNF","9 Laps","2","129.376","2","66.09","54.471","55.652","2.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Pablo Perez De Lara","37","37","312","X30 S","33","33","9.406","","DNF","9 Laps","2","138.782","2","67.436","53.384","51.88","2.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Finnegan Bayliff","38","38","349","X30 S","32","32","2 Laps","","DNF","11 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Bryson Morris","39","39","339","X30 S","39","39","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Matthew Mockabee","40","40","366","X30 S","40","40","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","41","41","368","X30 S","41","41","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Diego Contecha","42","42","377","X30 S","42","42","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
