"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","4 - HOBBYCROSS MX2 GR. B","1073743055","GARA 2","Race","2024-03-24 14:30:00 UTC","2024-03-24 14:40:00 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cimarra Maurizio","11","11","146","HOBBYCROSS MX2","55","15","2.474","","50.026","50.026","7","1000.903","2","141.146","45.4","44.816","12.46","0","Caparvi Racing Team","Suzuki","Lazio"
"Simoni Alessio","12","12","511","HOBBYCROSS MX2","64","24","0.558","","50.584","50.584","7","1001.461","7","139.337","45.989","44.791","12.46","0","Fabrica di Roma ASD","Husqvarna","Lazio"
"Del Polito Gianmarco","13","13","983","HOBBYCROSS MX2","54","14","3.086","","53.670","53.67","7","1004.547","7","137.797","46.503","44.653","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Palombi Nicolò","14","14","973","HOBBYCROSS MX2","59","19","1.993","","55.663","55.663","7","1006.54","7","137.741","46.522","44.565","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Guerrini Nicolas","15","15","238","HOBBYCROSS MX2","45","5","3.476","","59.139","59.139","7","1010.016","6","140.441","45.628","44.411","12.46","0","Borgo Santa Rita ASD","Yamaha","Toscana"
"Micanti Americo","16","16","77","HOBBYCROSS MX2","49","9","8.271","","1:07.410","1:07.41","7","1018.287","3","140.476","45.616","44.05","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Campitelli Antonio","17","17","182","HOBBYCROSS MX2","58","18","8.066","","1:15.476","1:15.476","7","1026.353","3","142.606","44.935","43.704","12.46","0","Vulsinia Cross","Honda","Lazio"
"Guiggi Marco","18","18","727","HOBBYCROSS MX2","53","13","4.432","","1:19.908","1:19.908","7","1030.785","3","142.339","45.019","43.516","12.46","0","Digimx","Yamaha","Toscana"
"Anselmicchio Fabrizio","19","19","165","HOBBYCROSS MX2","63","23","3.927","","1:23.835","1:23.835","7","1034.712","6","142.945","44.828","43.351","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Barreca Marco","20","20","116","HOBBYCROSS MX2","67","27","12.728","","1:36.563","1:36.563","7","1047.44","5","143.776","44.569","42.824","12.46","0","Training 822","Husqvarna","Lazio"
"Feliziani Mattia","21","21","908","HOBBYCROSS MX2","61","21","12.407","","1:48.970","1:48.97","7","1059.847","2","145.086","44.167","42.323","12.46","0","Dragon Racing Team","Beta","Umbria"
"Fabbriciani Mattia","22","22","410","HOBBYCROSS MX2","70","30","11.978","","2:00.948","2:00.948","7","1071.825","3","148.765","43.075","41.85","12.46","0","Steels Motocross Leader ASD","Ktm","Toscana"
"Belli Gianluca","23","23","416","HOBBYCROSS MX2","65","25","11.562","","2:12.510","2:12.51","7","1083.387","2","150.725","42.515","41.403","12.46","0","Fabrica di Roma ASD","Kawasaki","Lazio"
"Sisi Giada","24","24","715","HOBBYCROSS MX2","68","28","1 Giro","","1 Giro","4.01","6","954.887","6","157.601","40.66","40.264","10.68","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Egidi Andrea","25","25","815","HOBBYCROSS MX2","69","29","1 Giro","","2 Giri","7.703","5","958.58","2","188.648","33.968","33.424","8.9","0","Training 821","Yamaha","Lazio"
"Ferrante Flavio","26","26","225","HOBBYCROSS MX2","66","26","","","DNF","2 Laps","5","812.987","2","154.282","41.534","39.41","8.9","0","Dragon Racing Team","Yamaha","Umbria"
"Scattina Stefano","27","27","957","HOBBYCROSS MX2","48","8","","","DNF","6 Laps","1","175.705","1","175.705","36.47","36.47","1.78","0","Asd Crossodromo Rioi","Yamaha","Lazio"
"Ferrario Lorenzo","28","28","226","HOBBYCROSS MX2","41","1","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moto club borgo santa Rita asd","Gas Gas","Toscana"
"Baccini Nicolò","29","29","589","HOBBYCROSS MX2","43","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cereta Racing Team","Kawasaki","Marche"
"Panichi Alessio","30","30","23","HOBBYCROSS MX2","47","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Professional","Yamaha","Umbria"
