"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1 - AMATORI MX2","1073743050","PROVE LIB+CRONO","Qualifying","2024-03-24 07:15:00 UTC","2024-03-24 07:31:17 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Sarti Tayo","24","24","202","AMATORI MX2","18","18","0.313","","8.197","-1 Laps","4","645.767","4","123.268","51.984","39.692","7.12","0","Team Fix Racing Motocross","Ktm","Marche"
"Bettacchi Giulio","25","25","286","AMATORI MX2","10","10","0.217","","8.414","0.304","5","685.774","2","123.485","51.893","46.721","8.9","0","Mc Tuscania","Yamaha","Toscana"
"Ferrante Joele","26","26","247","AMATORI MX2","40","40","0.039","","8.453","-1 Laps","4","669.638","1","123.524","51.877","38.277","7.12","0","Dragon Racing Team","Yamaha","Umbria"
"Morotti Fabrizio","27","27","333","AMATORI MX2","27","27","0.009","","8.462","-1 Laps","4","601.466","3","123.533","51.873","42.616","7.12","0","Allsports","Husqvarna","Toscana"
"Bardelloni Lorenzo","28","28","841","AMATORI MX2","38","38","0.063","","8.525","-1 Laps","4","634.171","4","123.596","51.846","40.418","7.12","0","A.S.D Team Professional","Husqvarna","Umbria"
"Gervasio Leonardo","29","29","102","AMATORI MX2","16","16","0.167","","8.692","-1 Laps","4","681.272","1","123.763","51.776","37.624","7.12","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Quintili Francesco Enzo","30","30","320","AMATORI MX2","35","35","0.278","","8.970","-1 Laps","4","600.007","2","124.041","51.66","42.72","7.12","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Zanchi Pietro","31","31","328","AMATORI MX2","29","29","0.028","","8.998","-1 Laps","4","606.168","4","124.069","51.649","42.285","7.12","0","Fzpromotion","Husqvarna","Toscana"
"Dragoni Mattia","32","32","720","AMATORI MX2","34","34","0.872","","9.870","-1 Laps","4","660.427","1","124.941","51.288","38.811","7.12","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Gabrielli Giovanni","33","33","64","AMATORI MX2","26","26","0.258","","10.128","27.082","5","712.552","4","125.199","51.183","44.965","8.9","0","Vulsinia Cross","Kawasaki","Lazio"
"Cecchini Lorenzo","34","34","616","AMATORI MX2","31","31","0.298","","10.426","-1 Laps","4","611.83","3","125.497","51.061","41.894","7.12","0","Città di Castello","Kawasaki","Umbria"
"Annunziatini Gianluca","35","35","164","AMATORI MX2","13","13","0.178","","10.604","19.221","5","704.691","2","125.675","50.989","45.467","8.9","0","Fabrica di Roma ASD","Honda","Lazio"
"Pieroni Alessandro","36","36","288","AMATORI MX2","30","30","0.270","","10.874","-1 Laps","4","593.144","3","125.945","50.879","43.214","7.12","0","All Sports","Yamaha","Toscana"
"Paiano Nicola","37","37","990","AMATORI MX2","36","36","0.885","","11.759","-1 Laps","4","668.557","1","126.83","50.524","38.339","7.12","0","Cereta Racing Team","Suzuki","Marche"
"Iakabos Michele","38","38","28","AMATORI MX2","24","24","1.208","","12.967","-1 Laps","4","646.561","2","128.038","50.048","39.644","7.12","0","Vulsinia Cross","Ktm","Lazio"
"Guerrera Francesco Giuseppe","39","39","138","AMATORI MX2","25","25","0.333","","13.300","-1 Laps","4","625.01","4","128.371","49.918","41.011","7.12","0","RT973 MX School","Husqvarna","Lombardia"
"Virgallita Vincenzo","40","40","1","AMATORI MX2","40","","3.245","","16.545","-1 Laps","4","669.403","1","131.616","48.687","38.291","7.12","0","Motosport Pioppogatto  ASD","Ktm","Toscana"
"Giubila Filippo","41","41","107","AMATORI MX2","5","5","6.129","","22.674","-1 Laps","4","674.119","4","137.745","46.521","38.023","7.12","0","Dragon Racing team","Husqvarna","Umbria"
