"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","3 - HOBBYCROSS MX2 GR. A","1073743078","GARA 1","Race","2024-03-24 10:35:00 UTC","2024-03-24 10:38:40 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cimarra Beatrice","20","20","120","HOBBYCROSS MX2","27","27","0.961","","1:01.640","1:01.64","7","939.883","3","129.884","49.336","47.725","12.46","0","Caparvi Racing Team","Yamaha","Lazio"
"Stampachiacchiere Matteo","21","21","712","HOBBYCROSS MX2","20","20","2.436","","1:04.076","1:04.076","7","942.319","3","129.733","49.394","47.602","12.46","0","Chiusdino Mx Park","Yamaha","Toscana"
"Biagi Thomas","22","22","284","HOBBYCROSS MX2","23","23","13.107","","1:17.183","1:17.183","7","955.426","3","129.117","49.629","46.949","12.46","0","Chiusdino Mx Park","Yamaha","Toscana"
"Pallini Alex","23","23","184","HOBBYCROSS MX2","31","31","2.119","","1:19.302","1:19.302","7","957.545","3","130.614","49.061","46.845","12.46","0","Vulsinia Cross","Honda","Lazio"
"Ciaccasassi Francesco","24","24","11","HOBBYCROSS MX2","22","22","5.284","","1:26.267","1:26.267","7","964.51","2","130.733","49.016","46.507","12.46","0","Città di Castello","Ktm","Umbria"
"Di Mauro Simone","25","25","5","HOBBYCROSS MX2","33","33","3.536","","1:29.803","1:29.803","7","968.046","2","134.795","47.539","46.337","12.46","0","Motoclub Chiusdinomxpark","Honda","Toscana"
"Moriconi Edoardo","26","26","376","HOBBYCROSS MX2","34","34","2.702","","1:32.505","1:32.505","7","970.748","3","133.013","48.176","46.208","12.46","0","Scorpioni","Fantic","Umbria"
"Del Bianco Flavio","27","27","228*","HOBBYCROSS MX2","32","32","1.681","","1:20.983","1:20.983","7","959.226","3","131.205","48.84","46.763","12.46","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Calgaro Giada","28","28","128","HOBBYCROSS MX2","37","37","1.193","","1:33.698","1:33.698","7","971.941","7","133.778","47.9","46.151","12.46","0","Pigarella multisport asd","Honda","Emilia Romagna"
"Bellucci Luca","29","29","283","HOBBYCROSS MX2","35","35","1.543","","1:35.241","1:35.241","7","973.484","3","135.219","47.39","46.078","12.46","0","Erresse","Ktm","Toscana"
"Balderi Alessandro","30","30","995","HOBBYCROSS MX2","30","30","0.513","","1:35.754","1:35.754","7","973.997","7","133.176","48.117","46.054","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Ricci Gioia","31","31","294","HOBBYCROSS MX2","40","40","1.413","","1:37.167","1:37.167","7","975.41","5","133.447","48.019","45.987","12.46","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Musci Alberto","32","32","262","HOBBYCROSS MX2","38","38","1.044","","1:38.211","1:38.211","7","976.454","2","133.653","47.945","45.938","12.46","0","Foligno","Ktm","Umbria"
"Paoletti Andrea","33","33","75","HOBBYCROSS MX2","39","39","0.992","","1:39.203","1:39.203","7","977.446","3","132.731","48.278","45.891","12.46","0","Pellicorse","Husqvarna","Toscana"
"Polidori Michael","34","34","12","HOBBYCROSS MX2","7","7","14.967","","1:54.170","1:54.17","7","992.413","7","134.751","47.554","45.199","12.46","0","Team Professional","Yamaha","Umbria"
"Zitti Elia","35","35","939","HOBBYCROSS MX2","24","24","3.195","","1:57.365","1:57.365","7","995.608","3","135.388","47.331","45.054","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Bizzozero Roberto","36","36","343","HOBBYCROSS MX2","29","29","2.673","","2:00.038","2:00.038","7","998.281","2","132.833","48.241","44.933","12.46","0","Team il Colle Enduro Racing","Ktm","Toscana"
"Borscia Tommaso","37","37","36","HOBBYCROSS MX2","36","36","9.375","","2:09.413","2:09.413","7","1007.656","2","134.592","47.611","44.515","12.46","0","Salucci racing","Yamaha","Umbria"
"Martinelli Daniele","38","38","59","HOBBYCROSS MX2","8","8","","","DNF","2 Laps","5","654.823","2","128.251","49.965","48.929","8.9","0","X Action Motorsport","Husqvarna","Marche"
"Smacchi Luca","39","39","373","HOBBYCROSS MX2","16","16","","","DNF","4 Laps","3","407.483","3","129.64","49.429","47.177","5.34","0","Hammer Racing Team","Yamaha","Umbria"
"Assettati Giampiero","40","40","64","HOBBYCROSS MX2","19","19","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fabrica di roma","Kawasaki","Lazio"
