"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","5 - HOBBYCROSS MX1","1073743060","GARA 1","Race","2024-03-24 11:15:00 UTC","2024-03-24 11:26:46 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Giannini Gabriele","22","22","239","HOBBYCROSS MX1","14","14","13.565","","1:37.956","1:37.956","7","982.297","2","133.534","47.988","45.664","12.46","0","Asd digimx","Ktm","Toscana"
"Sartini Federico","23","23","162","HOBBYCROSS MX1","24","24","3.606","","1:41.562","1:41.562","7","985.903","2","137.709","46.533","45.497","12.46","0","All Sports","Yamaha","Toscana"
"Serafini Franco","24","24","131","HOBBYCROSS MX1","27","27","18.602","","2:00.164","2:00.164","7","1004.505","2","139.769","45.847","44.655","12.46","0","M.C. Lucca Racing","Kawasaki","Toscana"
"Mugnai Simone","25","25","39","HOBBYCROSS MX1","28","28","4.467","","2:04.631","2:04.631","7","1008.972","7","139.256","46.016","44.457","12.46","0","Digimx","Ktm","Toscana"
"Barboni Giovanni Battista","26","26","90","HOBBYCROSS MX1","26","26","3.092","","2:07.723","2:07.723","7","1012.064","3","140.287","45.678","44.321","12.46","0","Digimx","Ktm","Toscana"
"Fabrizi Patrizio","27","27","812","HOBBYCROSS MX1","29","29","1 Giro","","1 Giro","10.25","6","894.591","3","145.038","44.182","42.978","10.68","0","Fabrica di Roma ASD","Honda","Lazio"
"Burger Alwyn","28","28","7","HOBBYCROSS MX1","30","30","48.806","","1 Giro","59.056","6","943.397","3","146.801","43.651","40.755","10.68","0","M.C. Lucca Racing","Yamaha","Toscana"
"Capitoni Roberto","29","29","117","HOBBYCROSS MX1","31","31","1:04.550","","1 Giro","2:03.606","6","1007.947","3","157.908","40.581","38.145","10.68","0","Fabrica di Roma ASD","Honda","Lazio"
"Riccetti Roberto","30","30","5","HOBBYCROSS MX1","8","8","","","DNF","2 Laps","5","757.638","3","128.712","49.786","42.289","8.9","0","Caparvi Racing Team","Ktm","Umbria"
"Fabrizi Riccardo","31","31","83","HOBBYCROSS MX1","22","22","","","DNF","6 Laps","1","142.497","1","142.497","44.969","44.969","1.78","0","Fabrica di Roma ASD","Suzuki","Lazio"
