"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6 - ESPERTI/AGONISTI MX2","1073743056","PROVE LIB+CRONO","Qualifying","2024-03-24 08:55:00 UTC","2024-03-24 09:05:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Lucarelli Ivan","11","6","58","Esperti MX2","10","6","0.048","","5.385","1:37.867","5","663.267","1","114.386","56.021","48.306","8.9","0","A.S.D. Red Racing Promotion","Honda","Marche"
"Fondelli Gabriele","12","7","355","Esperti MX2","28","21","0.050","","5.435","1:06.333","4","631.733","2","114.436","55.996","40.574","7.12","0","Asd c.t. Racing","Kawasaki","Toscana"
"Antognoli Luca","13","6","91","Agonisti MX2","19","7","0.051","","5.486","0.537","5","672.714","3","114.487","55.971","47.628","8.9","0","Team LTM","Fantic","Marche"
"Viliani Edoardo","14","8","47","Esperti MX2","12","8","0.730","","6.216","1:56.157","5","681.557","1","115.217","55.617","47.01","8.9","0","Hammer Racing Team","Ktm","Toscana"
"Paolini Federico","15","9","921","Esperti MX2","22","15","0.669","","6.885","46.903","4","612.303","1","115.886","55.296","41.862","7.12","0","Motosport Pioppogatto  ASD","Honda","Toscana"
"Campilii Lorenzo","16","10","261","Esperti MX2","24","17","0.190","","7.075","2:17.538","5","702.938","5","116.076","55.205","45.58","8.9","0","MC. Malandrone","Ktm","Toscana"
"Fabrizi Lorenzo","17","11","76","Esperti MX2","20","13","0.506","","7.581","2:15.595","5","700.995","5","116.582","54.966","45.706","8.9","0","Fabrica di roma","Honda","Lazio"
"Cannoni Alessio","18","12","931","Esperti MX2","26","19","0.927","","8.508","1:26.743","4","652.143","3","117.509","54.532","39.304","7.12","0","Motor ParK Tasso","Gas Gas","Toscana"
"Torroni Samuele","19","13","21","Esperti MX2","2","1","0.364","","8.872","41.516","5","606.916","2","117.873","54.364","52.791","8.9","0","Castel de la pieve","Ktm","Umbria"
"Angioletti Marco","20","14","95","Esperti MX2","30","","0.244","","9.116","1:24.774","4","650.174","4","118.117","54.251","39.423","7.12","0","Salucci racing","Kawasaki","Umbria"
"Pellegrini Andrea","21","7","243","Agonisti MX2","7","3","0.001","","9.117","0 Laps","5","664.564","5","118.118","54.251","48.212","8.9","0","MX off road","Gas Gas","Emilia Romagna"
"Baruffa Manuel","22","15","103","Esperti MX2","11","7","0.247","","9.364","2:02.647","5","688.047","1","118.365","54.138","46.567","8.9","0","Scorpioni","Honda","Umbria"
"Famiani Niko","23","16","715","Esperti MX2","21","14","1.078","","10.442","2:31.928","5","717.328","1","119.443","53.649","44.666","8.9","0","Training 821","Fantic","Lazio"
"Basili Nicola","24","17","248","Esperti MX2","27","","0.312","","10.754","40.043","4","605.443","2","119.755","53.509","42.336","7.12","0","Team Fix Racing Motocross","TM","Marche"
"Catalano Paolo","25","18","79","Esperti MX2","17","11","0.863","","11.617","2:22.356","5","707.756","4","120.618","53.126","45.27","8.9","0","Fabrica di Roma ASD","Ktm","Lazio"
"Esposito Salvatore","26","19","232","Esperti MX2","25","18","0.068","","11.685","2:30.362","5","715.762","1","120.686","53.096","44.763","8.9","0","frecce di limpigna","Honda","Campania"
"Perelli Yuri","27","20","443","Esperti MX2","29","","1.011","","12.696","1:23.203","4","648.603","1","121.697","52.655","39.519","7.12","0","Moto Tuscia Racing","Ktm","Lazio"
"Serrandrei Mattia","28","21","287","Esperti MX2","3","2","0.426","","13.122","1:50.924","5","676.324","2","122.123","52.472","47.374","8.9","0","Protocorse","Honda","Marche"
"Bergini Roberto","29","22","911","Esperti MX2","8","5","1.257","","14.379","2:42.417","5","727.817","3","123.38","51.937","44.022","8.9","0","Foligno","Ktm","Umbria"
"Pici Michelangelo","30","23","333","Esperti MX2","5","4","0.462","","14.841","1:58.015","5","683.415","5","123.842","51.743","46.882","8.9","0","Scorpioni","Yamaha","Umbria"
"Dolci Alessandto","31","24","981","Esperti MX2","4","3","3.878","","18.719","1:50.559","5","675.959","1","127.72","50.172","47.399","8.9","0","Mx Off Road","Kawasaki","Emilia Romagna"
"Bianchetti Tommaso","32","25","513","Esperti MX2","0","","","","","4 Laps","0","113.289","0","0.0","0.0","0.0","0.0","0","ct racing","Fantic","Toscana"
