"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1 - AMATORI MX2","1073743073","GARA 1","Race","2024-03-24 09:45:00 UTC","2024-03-24 09:55:58 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Fabbi Filipppo","29","29","414","AMATORI MX2","18","18","1.700","","1:16.014","1:16.014","8","1047.605","3","124.435","51.497","48.934","14.24","0","Scorpioni","Kawasaki","Umbria"
"Annunziatini Gianluca","30","30","164","AMATORI MX2","35","35","3.770","","1:19.784","1:19.784","8","1051.375","4","127.119","50.409","48.759","14.24","0","Fabrica di Roma ASD","Honda","Lazio"
"Paiano Nicola","31","31","990","AMATORI MX2","37","37","1.902","","1:21.686","1:21.686","8","1053.277","5","128.634","49.816","48.671","14.24","0","Cereta Racing Team","Suzuki","Marche"
"Ricci Angelo","32","32","57","AMATORI MX2","22","22","5.711","","1:27.397","1:27.397","8","1058.988","3","126.77","50.548","48.408","14.24","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Zanchi Pietro","33","33","328","AMATORI MX2","31","31","0.585","","1:27.982","1:27.982","8","1059.573","3","125.66","50.995","48.382","14.24","0","Fzpromotion","Husqvarna","Toscana"
"Gabrielli Giovanni","34","34","64","AMATORI MX2","33","33","9.986","","1:37.968","1:37.968","8","1069.559","3","128.178","49.993","47.93","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Virgallita Vincenzo","35","35","1","AMATORI MX2","40","40","15.066","","1:53.034","1:53.034","8","1084.625","5","131.652","48.674","47.264","14.24","0","Motosport Pioppogatto  ASD","Ktm","Toscana"
"Ferrante Joele","36","36","247","AMATORI MX2","26","26","5.933","","1:58.967","1:58.967","8","1090.558","4","125.481","51.067","47.007","14.24","0","Dragon Racing Team","Yamaha","Umbria"
"Guerrera Francesco Giuseppe","37","37","138","AMATORI MX2","39","39","10.681","","2:09.648","2:09.648","8","1101.239","5","130.748","49.01","46.551","14.24","0","RT973 MX School","Husqvarna","Lombardia"
"Sarnacchioli Lorenzo","38","38","255","AMATORI MX2","13","13","1 Giro","","1 Giro","13.464","7","985.055","5","122.993","52.101","45.537","12.46","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Iakabos Michele","39","39","28","AMATORI MX2","38","38","3.256","","1 Giro","16.72","7","988.311","2","134.273","47.724","45.387","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Giubila Filippo","40","1","107","AMATORI MX2 ","41","1","6 Giri","","DNF","0","1","172.997","1","172.997","37.041","37.041","1.78","0","Dragon Racing team","Husqvarna","Umbria"
"Botti Kevin","41","40","257","AMATORI MX2","19","19","1 Giro","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steels Motocross Leader ASD","Fantic","Toscana"
