"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","7 - ESPERTI/AGONISTI MX1","1073743064","GARA 2","Race","2024-03-24 15:50:00 UTC","2024-03-24 16:05:00 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Petruccioli Mattia","16","5","57","Esperti MX1","14","4","15.989","","1:52.305","57.621","10","1275.128","3","123.504","51.885","50.254","17.8","0","Foligno","Ktm","Umbria"
"Casettari Andrea","17","6","696","Esperti MX1","20","9","1 Giro","","1 Giro","1 Lap","9","1166.844","4","127.351","50.318","49.426","16.02","0","Team Fix Racing Motocross","Honda","Marche"
"Novellino Paolo","18","7","74","Esperti MX1","19","8","11.350","","1 Giro","1 Lap","9","1178.194","3","127.299","50.338","48.949","16.02","0","Caparvi Racing Team","Yamaha","Umbria"
"Pagliaccia Samuele","19","8","30","Esperti MX1","21","10","2.129","","1 Giro","1 Lap","9","1180.323","7","127.187","50.383","48.861","16.02","0","Vulsinia Cross","Husqvarna","Lazio"
"Carcereri Davide","20","9","130","Esperti MX1","22","11","0.843","","1 Giro","1 Lap","9","1181.166","7","126.238","50.761","48.826","16.02","0","Vulsinia Cross","Ktm","Lazio"
"Biagi Federico","21","10","366","Esperti MX1","15","5","25.254","","1 Giro","1 Lap","9","1206.42","5","126.652","50.595","47.804","16.02","0","Asd hammers racing team","Yamaha","Toscana"
"D'Angelo Daniele","22","11","8","Esperti MX1","23","12","4.359","","1 Giro","1 Lap","9","1210.779","5","129.224","49.588","47.632","16.02","0","HSR Team","Yamaha","Marche"
"Lilli Francesco","23","12","159","Esperti MX1","25","14","3.462","","1 Giro","1 Lap","9","1214.241","6","131.936","48.569","47.496","16.02","0","Hammer Racing Team","Ktm","Toscana"
"Chiusaroli Francesco","24","13","3","Esperti MX1","26","15","29.726","","1 Giro","26.46","9","1243.967","9","134.181","47.756","46.361","16.02","0","MAD CROSS","Yamaha","Marche"
"Cerboneschi Ettore","25","14","22","Esperti MX1","17","6","","","DNF","5 Laps","5","772.401","2","128.329","49.934","41.481","8.9","0","All Sports","Husqvarna","Toscana"
"Siroti Alessio","26","15","100","Esperti MX1","24","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asd Moto Club R. Racing Team","Ktm","Lazio"
