"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746384","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:31:02 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEVIN WALZ","26","26","131","","14","14","0.001","","6.685","-3 Laps","5","340.262","5","60.985","82.643","74.061","7.0","0"
"JOSEPH CATANIA","27","27","591","","41","","0.023","","6.708","1 Lap","1","512.991","1","61.008","82.612","9.825","1.4","0"
"GABBY GUIDERA","28","28","132","","7","7","0.075","","6.783","-3 Laps","5","334.316","4","61.083","82.511","75.378","7.0","0"
"TY FISHER","29","29","103","","29","29","0.046","","6.829","-2 Laps","4","305.774","3","61.129","82.449","65.931","5.6","0"
"MAX CRISTEA","30","30","139","","2","2","0.035","","6.864","-3 Laps","5","332.127","5","61.164","82.401","75.875","7.0","0"
"MARTHIN RAMIREZ","31","31","141","","18","18","0.092","","6.956","-3 Laps","5","345.323","4","61.256","82.278","72.975","7.0","0"
"LILLIAN SCARBROUGH","32","32","108","","22","22","0.078","","7.034","-3 Laps","5","350.162","3","61.334","82.173","71.967","7.0","0"
"KAI JOHNSON","33","33","157","","26","26","0.011","","7.045","-2 Laps","4","305.635","2","61.345","82.158","65.961","5.6","0"
"KORI MATTHEWS","34","34","515","","42","","0.180","","7.225","1 Lap","1","516.896","1","61.525","81.918","9.751","1.4","0"
"JACOBO VEGA","35","35","121","","11","11","0.039","","7.264","-3 Laps","5","340.939","3","61.564","81.866","73.914","7.0","0"
"JUAN JOSE PARAMO","36","36","122","","17","17","0.059","","7.323","-3 Laps","5","343.197","4","61.623","81.788","73.427","7.0","0"
"RACE BECKMAN","37","37","105","","28","28","0.155","","7.478","-2 Laps","4","307.444","3","61.778","81.582","65.573","5.6","0"
"ETHAN-SKY MANJECIC","38","38","154","","3","3","0.172","","7.650","-3 Laps","5","338.048","4","61.95","81.356","74.546","7.0","0"
"LUIS GAUTIER","39","39","569","","43","","0.004","","7.654","1 Lap","1","520.873","1","61.954","81.351","9.676","1.4","0"
"DAVID RAMIREZ","40","40","137","","8","8","0.044","","7.698","-3 Laps","5","338.544","2","61.998","81.293","74.436","7.0","0"
"MATTHEW ROACH","41","41","180","","9","9","0.002","","7.700","-3 Laps","5","343.433","3","62.0","81.29","73.377","7.0","0"
"JAVIER CHAPARRO","42","42","187","","13","13","0.323","","8.023","-3 Laps","5","345.24","5","62.323","80.869","72.993","7.0","0"
"ANTOINE LEMIEUX","43","43","133","","21","21","0.656","","8.679","-3 Laps","5","354.089","3","62.979","80.027","71.169","7.0","0"
"DIEGO MORALES","44","44","115","","19","19","0.634","","9.313","-3 Laps","5","354.607","5","63.613","79.229","71.065","7.0","0"
"GUILLERMO BOB̩","45","45","185","","20","20","0.703","","10.016","-2 Laps","4","295.417","3","64.316","78.363","68.243","5.6","0"
"ZOLI SULE","46","46","557","","45","","3.040","","13.056","1 Lap","1","532.053","1","67.356","74.826","9.473","1.4","0"
"VICKI BRIAN","47","47","526","","0","","","","","2 Laps","0","454.108","0","0.0","0.0","0.0","0.0","0"
