"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Closed Wheel","536871577","T&T","Qualifying","2023-02-12 21:30:25 UTC","2023-02-12 21:30:25 UTC","FINAL","14","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/536871577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","18","4","4","CP","18","4","","","","0 Laps","7","858.73","2","129.243","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Benjamin Hertzog","19","5","26","CP","19","5","","","","0 Laps","7","801.83","7","129.538","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Gregory Hibbs","20","4","3","FF1","20","4","","","","-1 Laps","9","703.852","9","129.554","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","21","3","33","BSR","21","3","","","","3 Laps","4","1230.246","11","129.628","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Angus Lemon","22","5","86","FF1","22","5","","","","4:46.575","9","1244.214","11","130.4","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Hoemke","23","1","51","CS","23","1","","","","0","7","823.697","5","131.043","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"John Mcfadden","24","1","18","EP","24","1","","","","0","7","831.422","5","131.684","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"R. Burt Williams","25","6","43","CP","25","6","","","","0 Laps","7","903.219","2","131.742","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Herb Hilton","26","5","17","AS","26","5","","","","6:12.67","7","1269.899","1","132.399","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Chris Raeder","27","1","07","BS","27","1","","","","0","7","1033.899","5","132.701","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Roy Allen","28","1","189","BP","28","1","","","","0","7","1227.715","1","132.726","0.0","0.0","0.0","0","New Braunfels","Shelby","New Braunfels","1966","Gt-350","Blue"
"Gene Hassell","29","6","83","AS","29","6","","","","0 Laps","7","770.115","7","132.925","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Nathan Thompson","30","1","99","FP","30","1","","","","0","7","1016.469","2","133.394","0.0","0.0","0.0","0","Dallas","Lotus","Dallas","1961","Elite","Blue"
"Louis Gladfelter","31","2","19","BS","31","2","","","","1:55.331","7","1149.23","3","134.28","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Greg Blake","32","2","41","EP","32","2","","","","4:47.865","7","1119.287","5","134.655","0.0","0.0","0.0","0","Austin","Triumph","Austin","1958","Tr3","Silver"
"Gregory Byrne M.D.","33","1","11","FV","33","1","","","","0","7","1012.587","9","134.744","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dan Hightower","34","7","77","CP","34","7","","","","25.396","4","1260.631","4","134.78","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Lawrence Reyburn","35","6","64","FF1","35","6","","","","-4 Laps","12","733.04","11","134.859","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Sloan","36","1","07","C7","36","1","","","","0","12","734.077","11","134.91","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Dwight Calkins","37","2","87","FV","37","2","","","","-2 Laps","9","838.068","14","134.977","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","38","3","56","FV","38","3","","","","2:16.543","9","1149.13","9","135.266","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Haga","39","7","41","FF1","39","7","","","","-4 Laps","12","545.281","13","135.375","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Colby Lemmons","40","7","65","AS","40","7","","","","-1 Laps","8","731.628","6","135.589","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Dan Ruehs","41","2","51","BP","41","2","","","","0 Laps","7","755.465","4","136.14","0.0","0.0","0.0","0","Argyle","Chevrolet","Argyle","1959","Corvette","White"
"Bill Griffith","42","4","33","FV","42","4","","","","2.529","8","1015.116","9","136.141","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","43","5","98","FV","43","5","","","","4:48.988","12","1301.575","12","136.401","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Callahan","44","6","68","FV","44","6","","","","4.301","9","1016.888","9","136.448","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","45","1","36","CM","45","1","","","","0","6","593.516","6","136.753","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Jim Cox","46","1","76","DP","46","1","","","","0","7","1329.509","6","136.927","0.0","0.0","0.0","0","Branson","Triumph","Branson","1964","Tr 4","Black"
"Tony Drews","47","2","95","DP","47","2","","","","0 Laps","7","1317.396","2","137.243","0.0","0.0","0.0","0","Moline","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Steve Smargiasso","48","8","37","CP","48","8","","","","0 Laps","7","472.679","7","137.491","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Jerry Barker","49","2","124","CS","49","2","","","","3:39.758","7","1043.455","5","137.509","0.0","0.0","0.0","0","Hesperia","Triumph","Hesperia","1963","Herald","White/Blue"
"Tom O'grady","50","1","46","CSR","50","1","","","","0","7","1233.24","3","138.332","0.0","0.0","0.0","0","The Woodlands","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Frymark","51","3","167","DP","51","3","","","","0 Laps","7","1119.719","5","138.561","0.0","0.0","0.0","0","Rockwall","Triumph","Rockwall","1967","Tr4a","White"
"Mike Rogers","52","7","05","FV","52","7","","","","-2 Laps","9","933.149","8","138.832","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeffrey Walker","53","2","27","FP","53","2","","","","0 Laps","7","760.045","6","139.862","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Doug Hilton","54","3","02","FP","54","3","","","","0 Laps","7","691.165","7","140.024","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1971","Midget","Red"
"William Gardner","55","4","45","FP","55","4","","","","5:46.532","7","1363.001","2","140.236","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Joseph Hovey","56","5","20","FP","56","5","","","","3:39.009","7","1235.478","5","140.288","0.0","0.0","0.0","0","Euless","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Mike Briggs","57","6","106","FP","57","6","","","","4:07.64","7","1264.109","4","140.443","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Russ Rosenberg","58","3","53","BS","58","3","","","","4:52.402","7","1326.301","3","140.597","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Willis Murphey","59","8","25","FV","59","8","","","","26.187","9","1038.774","12","140.65","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Michael Lovay","60","4","57","BS","60","4","","","","0 Laps","7","704.6","7","141.004","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Barrett","61","7","113","FP","61","7","","","","6:17.472","7","1393.941","3","141.158","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1969","Midget","Tan"
"Jose Iturbe","62","9","193","CP","62","9","","","","0 Laps","7","782.648","2","141.644","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1972","911","White"
"Sammie Smith","63","9","8","FV","63","9","","","","3 Laps","4","891.477","12","143.011","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Peter Sandy","64","8","04","FP","64","8","","","","0 Laps","7","467.441","4","143.325","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Knight","65","9","115","FP","65","9","","","","-6 Laps","13","723.316","7","143.75","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1968","Midget","Red"
"Gary Bauer","66","5","06","BS","66","5","","","","5:11.607","7","1345.506","5","144.286","0.0","0.0","0.0","0","Garland","Datsun","Garland","1969","510","Red/White"
"Samuel Partin","67","3","44","CS","67","3","","","","8:36.994","7","1340.691","4","145.034","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Chris Duroy","68","10","101","FP","68","10","","","","0 Laps","7","532.594","4","145.594","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1968","Midget","Blue"
"Hank Noble","69","1","36A","VB","69","1","","","","0","7","924.363","3","145.729","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","70","2","39","CM","70","2","","","","-1 Laps","7","529.077","2","146.137","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Mike Vecellio","71","11","103","FP","71","11","","","","1:22.277","7","1098.746","4","146.871","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Derek Vick","72","12","776","FP","72","12","","","","3:51.951","7","1248.42","6","147.504","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Lou Marchant","73","2","186","VB","73","2","","","","2:53.162","7","1097.525","6","147.511","0.0","0.0","0.0","0","Keller","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","74","3","104","VB","74","3","","","","0 Laps","7","597.283","6","147.98","0.0","0.0","0.0","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Perser","75","3","16","EP","75","3","","","","0 Laps","7","724.043","7","148.268","0.0","0.0","0.0","0","New Braunfels","Mg","New Braunfels","1966","B","Bright Blue / White"
"P.D. Sohn","76","13","007","FP","76","13","","","","0 Laps","7","710.183","1","151.257","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Dave Foreman","77","14","24","FP","77","14","","","","0 Laps","7","344.539","6","152.077","0.0","0.0","0.0","0","Austin","Triumph","Austin","1964","Spitfire","Brg"
"John Bures","78","10","66","FV","78","10","","","","4:51.392","12","1303.979","11","155.901","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Larry Thacker","79","11","27","FV","79","11","","","","-5 Laps","12","854.481","11","158.197","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Ronald Reed","80","4","419","EP","80","4","","","","5:30.307","7","1161.729","4","158.394","0.0","0.0","0.0","0","Houston","Porsche","Houston","1972","914","Yellow / Red"
"Robert Blake","81","4","14","DP","81","4","","","","0 Laps","7","1252.96","4","160.104","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Barbara Wright","82","12","55","FV","82","12","","","","5:53.478","13","1366.065","12","161.275","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Robert Mackenzie","83","1","62","GP","83","1","","","","0","4","1216.67","4","161.378","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Robert Blake","84","5","14A","DP","84","5","","","","0 Laps","7","183.577","6","163.929","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Clyde Stutzman","85","10","3","CP","85","10","","","","0 Laps","7","701.405","7","165.428","0.0","0.0","0.0","0","Pilot Point","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rob Noyes-Smith","86","6","10","DP","86","6","","","","3 Laps","4","1317.801","4","170.776","0.0","0.0","0.0","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"Elliott Barron","87","13","23","FV","87","13","","","","-5 Laps","12","193.006","12","178.944","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Mike Bond","88","2","98","FF2","88","2","","","","-3 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Scott Clark","89","3","3","FF2","89","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Chalmer Mcwilliams","90","2","01","C7","90","2","","","","4 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Ted Sodergren","91","14","07","FV","91","14","","","","6 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Double Oak","1968","C-4","Brown/Tan/Orange"
"Earl Zwickey","92","1","20","VA","92","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Amarillo","Ginetta","Amarillo","1965","G4","Yellow"
"Wes Wigginton","93","1","77","SFP","93","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Janet Revennaugh","94","15","00","FV","94","15","","","","-5 Laps","12","0.0","1","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Mike Floyd","95","5","614","EP","95","5","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
"David Mccullough","96","4","98","CS","96","4","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Ponder","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rex Mcdaniel","97","5","61","CS","97","5","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Hurst","Bmc","Hurst","1965","Mini Cooper","Purple"
"Bob Pinkston","98","6","7","CS","98","6","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Midlothian","Volkswagen","Midlothian","1966","Beetle","Red"
" ","99","1","51","","99","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0"
"Bobby Whitehead","100","8","54","AS","100","8","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Tom Hassell","101","9","16","AS","101","9","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Scott Clark","102","4","03","FF2","102","4","","","","3 Laps","2","0.0","12","0.0","0.0","0.0","0.0","0","Fort Worth","1600","Black/Yellow","T540","Lola","1979"
"Alan Schutts","103","16","17","FV","103","16","","","","0 Laps","7","0.0","8","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Scott Pfluegher","104","1","137","AP","104","1","","","","0","12","0.0","6","0.0","0.0","0.0","0.0","0","OK","Chevrolet","G\Tulsa","1967","Corvette","RWB"
