"Event ID","Event Name","Started At","Ended At"
"7-486-2147483669-20210723","24 Hours of Lemons-Oregon Raceway Park","2021-07-23 11:26:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","486","ORP CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","24 Hours of Lemons","1073741845","Pacific Northworst GP","Race","2021-07-25 07:59:14 UTC","2021-07-24 22:01:31 UTC","PROVISIONAL","203","https://racehero.io/events/24-hours-of-lemons-oregon-raceway-park/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeep Tricks","18","5","127","C","27","6","1 Lap","","60 Laps","1:12.868","143","28850.671","105","136.348","60.727","41.04","328.9","0","1989/Jeep/Cherokee"
"DaewooTang Clan","19","6","997","C","12","3","3 Laps","","63 Laps","16 Laps","140","24059.263","60","145.24","57.009","48.181","322.0","0","2004/Daewoo/Lasagna"
"Dousing Flames","20","10","910","B","16","9","14 Laps","","77 Laps","71 Laps","126","28768.579","50","136.504","60.658","36.265","289.79999999999995","0","1980/VW/Rabbit"
"Go Kart Homies","21","7","65","C","1","1","1:53.856","","77 Laps","1:44.632","126","28882.435","104","154.034","53.754","36.122","289.79999999999995","0","1997/Mercury/Grand Marquis"
"We Are Pole Position","22","11","78","B","11","6","1 Lap","","78 Laps","72 Laps","125","28071.605","47","142.222","58.219","36.87","287.5","1","1985/VW/GOLF"
"NachoFriend Racing","23","8","664","C","19","5","1 Lap","","79 Laps","32 Laps","124","28774.221","80","141.716","58.427","35.682","285.2","10","1985/Toyota/Celica GT-S"
"Ran Outta Talent Racing","24","9","902","C","33","9","3 Laps","","82 Laps","35 Laps","121","28757.105","80","133.329","62.102","34.839","278.29999999999995","0","4","1996/Geo/Metro"
"Danger Zone Racing","25","12","114","B","28","16","10 Laps","","92 Laps","86 Laps","111","19487.144","71","131.17","63.124","47.163","255.29999999999998","5","1985/Toyota/MR2"
"Axehole Racing","26","13","77","B","39","","3 Laps","","95 Laps","89 Laps","108","26876.469","85","142.793","57.986","33.272","248.39999999999998","0","1998/Dodge/Neon"
"Hand-Tight Racing","27","5","909","A","20","4","32:43.275","","95 Laps","1:52.293","108","28839.744","62","138.027","59.988","31.007","248.39999999999998","0","1992/Mazda/Miata"
"Zora Dummkopf Racing","28","6","15","A","9","2","5 Laps","","100 Laps","100 Laps","103","14166.446","28","123.418","67.089","60.201","236.89999999999998","0","1976/Chevrolet/Corvette"
"Ranger Road Motors","29","14","900","B","15","8","2 Laps","","102 Laps","96 Laps","101","28182.499","8","137.005","60.436","29.674","232.29999999999998","5","2007/VW/GTI"
"In Motion Racing","30","7","29","A","38","","6 Laps","","108 Laps","14.768","95","28742.219","31","130.064","63.661","27.367","218.49999999999997","0","2015/Audi/A3"
"BSOD Racing","31","10","98","C","40","","6 Laps","","114 Laps","50.917","89","28828.72","50","155.955","53.092","25.562","204.7","2","1987/Fiat/X19"
"Fairlady Z","32","15","69","B","18","11","1 Lap","","115 Laps","109 Laps","88","28786.311","54","159.206","52.008","25.312","202.39999999999998","0","1985/Nissan/300ZX"
"Low Road Racing","33","11","27","C","41","","15 Laps","","130 Laps","44.454","73","28822.257","67","145.722","56.821","20.971","167.89999999999998","1","1976/Pontiac/Sunbird"
"Wreckreational Racing","34","16","200","B","22","13","6 Laps","","136 Laps","130 Laps","67","28782.597","23","143.28","57.789","19.274","154.1","0","2002/VW/GTI"
"Team Sawzda","35","17","323","B","8","5","24 Laps","","160 Laps","154 Laps","43","6780.477","20","142.071","58.281","52.51","98.89999999999999","0","1992/Mazda/323"
"Low Road Racing","36","12","28","C","42","","9 Laps","","169 Laps","122 Laps","34","15302.2","22","142.994","57.905","18.397","78.19999999999999","0","1979/AMC/Spirit AMX"
"Almost Average Autosports","37","18","5","B","24","15","1 Lap","","170 Laps","164 Laps","33","28818.402","31","138.763","59.67","9.481","75.89999999999999","0","2005/Mini/Cooper S"
"Low Road Racing","38","13","24","C","37","","1 Lap","","171 Laps","124 Laps","32","24532.408","8","158.563","52.219","10.8","73.6","4","1974/Ford/Mustang II"
"Volkswagen Sriracha","39","19","129","B","34","19","10 Laps","","181 Laps","175 Laps","22","28776.113","8","153.101","54.082","6.33","50.599999999999994","2","1985/Volkswagen/Scirocco"
"Non Player Special","40","20","996","B","4","2","2 Laps","","183 Laps","177 Laps","20","3638.014","9","143.373","57.751","45.519","46.0","1","1996/Subaru/Legacy L Wagon"
"Radioactive","41","14","11","C","36","","6 Laps","","189 Laps","142 Laps","14","17083.143","9","162.715","50.887","6.786","32.199999999999996","4","1972/Chevrolet/Vega"
"Rajneeshee Racing","42","21","113","B","17","10","12 Laps","","201 Laps","195 Laps","2","332.492","2","158.216","52.334","49.806","4.6","0","2009/Mini/Cooper"
"Piston Liberation Front","43","15","666","C","0","","","","","156 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958/Edsel/Corsair"
