"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741928","Race #5","Race","2021-09-05 22:15:00 UTC","2021-09-05 22:31:19 UTC","FINAL","9","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Mark Godsoe","12","3","304","BS","12","3","6.879","","47.244","46.381","9","937.228","8","92.448","76.986","68.345","17.793","0","2","Renton WA","2000","1968 BMW 2002","White"
"Jeffrey Quick","13","1","51","DP","13","1","1.480","","48.724","0","9","938.708","8","93.163","76.395","68.237","17.793","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Kristine Casey","14","4","6","BS","14","4","15.805","","1:04.529","1:03.666","9","954.513","5","95.051","74.878","67.107","17.793","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Tony Viskov","15","5","63","BS","16","5","15.647","","1:20.176","1:19.313","9","970.16","3","97.831","72.75","66.025","17.793","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Robert Macherione","16","1","16","EP","19","1","7.603","","1:27.779","0","9","977.763","7","94.556","75.27","65.512","17.793","0","2","Eugene OR","1960","1967 Alfa Romeo Duetto","Red"
"Kiehl Phelps","17","6","67","BS","17","6","1.073","","1:28.852","1:27.989","9","978.836","3","98.506","72.251","65.44","17.793","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Cesar Granados","18","2","116","DP","20","2","2 Laps","","2 Laps","2 Laps","7","907.984","6","99.88","71.258","54.869","13.839","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
"Steve Gilmore","19","7","4","CP","9","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Bruce McKean","20","7","99","BS","18","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"John Rankin","21","2","5","FSR","21","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Parker McKean","22","8","90","BS","22","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"Jess Heitman","23","1","122","FIA G4","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"Alex Haugland","24","9","74","BS","24","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Kevin Adair","25","1","171","GT","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Charly Mitchel","26","8","44","CP","26","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Parker Johnstone","27","2","49","EP","27","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Jerry Hynes","28","1","77","BP","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spokane WA","0","1973 Porsche 914/6","Orange"
"Richard De Wolf","29","9","62","CP","29","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
