"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741938","Race #5","Race","2021-09-05 23:30:00 UTC","2021-09-05 23:46:53 UTC","PROVISIONAL","10","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Mike Nau","11","8","74","FF","18","8","6.378","","1 Lap","1 Lap","9","946.492","8","91.751","77.571","67.676","17.793","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Jeff Gerken","12","1","35","FSV","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Jason Perkins","13","1","65","S2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"Steve Walker","14","2","17","S2","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"Darrell LeBlanc","15","1","60","FB","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"Dave Sweeney","16","2","27","FB","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Dennis Pavlina","17","1","1","ASR","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"Russ Werner","18","3","99","CF","8","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Cary Richards","19","9","25","FF","9","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Buff Hopper","20","4","15","CF","19","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"Mark Jaremko","21","5","101","CF","20","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"Neil Shelton","22","10","58","FF","21","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Steve Yarborough","23","11","76","FF","23","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Robert Posner","24","6","26","CF","24","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
