"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","Grp 17- SMT SSM  SM","1073744831","Race 2-Sanction #15-RQ-3615-S","Race","2015-07-26 15:30:00 UTC","2015-07-26 16:06:22 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Todd Kvamme","32","17","42","SMT","21","11","","","2 Laps","6.643","16","2119.876","4","112.226","71.791","60.81","35.808","0","Dark Blue","K2M Racing","1999 Mazda Miata","Los Gatos CA","SFR","17","478990","309814"
"Dennis Murphy","33","18","58","SMT","32","17","","","3 Laps","3 Laps","15","1784.074","11","112.946","71.333","67.739","33.57","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","17","337661","152284"
"Nuno Goncalves Pedro","34","11","93","SSM","23","8","","","3 Laps","3 Laps","15","1784.337","8","112.524","71.601","67.729","33.57","0","Red and Yellow","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","17","478234","334970"
"Kirk Uhrlaub","35","12","84","SSM","13","4","","","5 Laps","5 Laps","13","1505.208","11","109.283","73.724","69.584","29.094","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","17","401179","162804"
"Robert Irwin","36","13","31","SSM","37","13","","","5 Laps","5 Laps","13","1686.541","12","121.521","66.3","62.102","29.094","0","Maaroon/yellow","1990 Mazda miata","Cupertino CA","SFR","17","482577","365258"
"David Biggar","37","19","83","SMT","19","10","","","15 Laps","15 Laps","3","357.239","2","115.706","69.632","67.659","6.714","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","17","378802","111702"
"Nick Iarossi","38","20","22","SMT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Tallahassee FL","Dix","17","472879","364099"
"Cole Gibson","39","21","53","SMT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","17","427712","282159"
"Tao Takaoka","40","22","72","SMT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","17","437817","218043"
"James Waller","41","23","87","SMT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","1994 Mazda Miata","Los Altos CA","SFR","17","462795","289346"
"Alan Gjedsted","42","14","14","SSM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","402683","174143"
