"Event ID","Event Name","Started At","Ended At"
"2147484734-20150724","SFR -Dbl Regional 9-10","2015-07-24 15:30:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","Grp 6-SRF SRF3","1073744814","Race 1-Sanction #15-RQ-3615-S","Race","2015-07-24 23:30:00 UTC","2015-07-24 23:57:10 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-dbl-regional-9-10/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Stephen Controulis","15","10","55","SRF","17","12","","","1:46.134","32.304","15","1624.398","3","106.527","75.632","74.398","33.57","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Jerry Aplass","16","11","71","SRF","15","10","","","1 Lap","1 Lap","14","1528.863","14","108.18","74.476","73.777","31.332","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Dave Deborde","17","12","89","SRF","18","13","","","1 Lap","1 Lap","14","1553.686","10","108.644","74.158","72.598","31.332","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","6","233086","178327"
"Ken Woolley","18","13","41","SRF","19","14","","","1 Lap","1 Lap","14","1557.18","4","109.212","73.772","72.436","31.332","0","Black","2000 SRF","Newcastle","SFR","150687"
"Bruce Richardson","19","14","3","SRF","20","15","","","1 Lap","1 Lap","14","1560.979","9","109.924","73.294","72.259","31.332","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","6","340127","110294"
"Eugene  Geno Barbera","20","15","24","SRF","16","11","","","1 Lap","1 Lap","14","1561.304","6","108.824","74.035","72.244","31.332","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"James Lepetich","21","16","32","SRF","22","17","","","1 Lap","1 Lap","14","1581.714","13","109.191","73.786","71.312","31.332","0","Orange","AccelBiotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","76999","178454"
"Brent Ayrey","22","17","6","SRF","24","19","","","1 Lap","1 Lap","14","1587.774","6","111.091","72.524","71.04","31.332","0","Blue","Ford SRF","San Francisco CA","SFR","6","479345","126081"
"Brian Kullas","23","18","48","SRF","23","18","","","1 Lap","1 Lap","14","1588.742","6","110.208","73.105","70.997","31.332","0","Blue","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","6","466673","314045"
"Frank Valente","24","6","4","SRF3","25","6","","","1 Lap","1:47.617","14","1625.881","14","111.634","72.172","69.375","31.332","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","6","421471","118813"
"Bradley Oneto","25","19","95","SRF","26","20","","","2 Laps","2 Laps","13","1540.503","9","115.668","69.655","67.99","29.094","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","6","475746","311543"
"Vince Balch","26","20","72","SRF","21","16","","","3 Laps","3 Laps","12","1367.814","6","110.29","73.051","70.683","26.856","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","6","480108","315803"
