"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","X30 Senior by Formula Works","1073750990","Main Event","Race","2017-02-12 01:00:00 UTC","2017-02-12 01:17:51 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Ethan Barrett","11","11","88b","X30 S","12","12","","","9.266","9.266","15","787.1","11","50.629","49.063","47.338","10.35","0","Kosmic Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Colby DuBato","12","12","115y","X30 S","13","13","","","13.316","13.316","15","791.15","15","50.852","48.848","47.096","10.35","0","Tony Kart","PKS","P1","365"
"Jake  Drew ","13","13","29x","X30 S","6","6","","","13.889","13.889","15","791.723","10","50.877","48.824","47.062","10.35","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech ","365"
"Jacob Gulick","14","14","315z","X30 S","11","11","","","14.932","14.932","15","792.766","15","50.97","48.735","47.0","10.35","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"David Ilavia","15","15","32t","X30 S","8","8","","","15.752","15.752","15","793.586","8","51.091","48.619","46.951","10.35","0","Compkart","J3 Competition","J3 Competition","365"
"Alejandro Marquez","16","16","228y","X30 S","15","15","","","18.159","18.159","15","795.993","6","50.815","48.883","46.809","10.35","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Swedetech","365"
"James Hayner","17","17","023b","X30 S","16","16","","","19.612","19.612","15","797.446","9","51.0","48.706","46.724","10.35","0","Birel Kart","MDG Karting","P1 Racing Engines","365"
"Luis  Perez ","18","18","010","X30 S","18","18","","","21.061","21.061","15","798.895","4","51.231","48.486","46.639","10.35","0","Merlin","Yesnick Racing ","Sanner ","365"
"Grant Palmer","19","19","35e","X30 S","22","22","","","21.096","21.096","15","798.93","9","51.049","48.659","46.637","10.35","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365"
"Zach Rivera","20","20","55y","X30 S","19","19","","","21.308","21.308","15","799.142","9","50.869","48.831","46.625","10.35","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365"
"Gary Lyles","21","21","216c","X30 S","26","26","","","22.631","22.631","15","800.465","11","51.184","48.531","46.548","10.35","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","365"
"Charlie Jafari","22","22","099x","X30 S","14","14","","","23.310","23.31","15","801.144","12","50.725","48.97","46.508","10.35","0","Tony Kart","365"
"Matt Keyes","23","23","62y","X30 S","24","24","","","24.054","24.054","15","801.888","6","50.885","48.816","46.465","10.35","0","Birel Kart","Allstar Karting","N/A","365"
"Hunter Corbitt","24","24","21y","X30 S","17","17","","","33.735","33.735","15","811.569","11","51.848","47.909","45.911","10.35","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
"Joey Paonessa","25","25","831y","X30 S","21","21","","","36.197","36.197","15","814.031","15","51.322","48.4","45.772","10.35","0","iKart","365"
"David Vasquez","26","26","52y","X30 S","20","20","","","DNF","2 Laps","13","692.668","8","50.775","48.922","46.62","8.969999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365"
"Tim Martin","27","27","13x","X30 S","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM","N/A","P1 Racing Engines","365"
"Carter Herrera","28","28","356y","X30 S","23","23","","","DQ","15 Laps","0","16.045","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","365"
