"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Z-ALL","1073751021","Transponder Test","Practice","2017-02-10 17:00:00 UTC","2017-02-10 19:55:59 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Seth Huntley","11","3","49y","X30 J","0","","","","5.179","1:14:11.357","2","9707.362","2","64.253","38.66","0.512","1.38","0","Praga","N/A","Pinzini Racing Engines","320"
"Jackson Menchu","12","1","00c","Mini S","0","","","","5.405","0","14","8572.432","14","64.479","38.524","4.057","9.66","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Cooper Hicks","13","2","181c","Mini S","0","","","","6.362","8 Laps","6","8563.055","6","65.436","37.961","1.741","4.14","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Frankie Mossman","14","3","42c","Mini S","0","","","","6.453","0 Laps","14","8563.92","11","65.527","37.908","4.061","9.66","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Nolan Siegel","15","4","169y","Mini S","0","","","","6.704","10.481","12","8582.913","7","65.778","37.763","3.473","8.28","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Cooper Hunt","16","1","18y","Micro S","0","","","","7.591","0","7","7574.498","3","66.665","37.261","2.296","4.83","0","iKart","Team iKart","Pinzini Racing Engines","225"
"Christian Mauthe","17","5","115y","Mini S","0","","","","8.963","31.351","3","8603.783","3","68.037","36.51","0.866","2.07","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Steven Grafton","18","6","13c","Mini S","0","","","","9.137","30.613","6","8603.045","6","68.211","36.416","1.732","4.14","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Logan Chambers","19","2","013x","Micro S","0","","","","9.738","1 Lap","6","7535.194","6","68.812","36.098","1.978","4.14","0","Benik","N/A","JO Racing Engines","225"
"Piers Aspiras","20","3","217y","Micro S","0","","","","9.787","-6 Laps","13","7536.61","12","68.861","36.073","4.285","8.969999999999999","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Logan Ainsworth","21","4","95c","Micro S","0","","","","10.544","48.648","7","7623.146","2","69.618","35.68","2.281","4.83","0","Compkart","N/A","N/A","225"
"Dale Noble","22","1","108x","S4 SM","4","","","","30.743","0","1","1726.071","1","89.817","27.656","1.439","0.69","0","CRG Kart","Team Visalia","Honda","415"
"Robert Marks","23","1","103x","S4","0","","","","","0","0","10553.593","0","0.0","0.0","0.0","0.0","0","crg","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Darrell Tunnell","24","2","102x","S4 SM","0","","","","","2:27:08.898","0","10554.969","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Levi Bennett","25","3","104x","S4 SM","0","","","","","2:27:10.916","0","10556.987","0","0.0","0.0","0.0","0.0","0","CRG Kart","PKS Kart Supplies / Team Visalia","SwedeTech","415"
"Jeff Krogstad","26","4","124k","S4 SM","0","","","","","2:27:12.704","0","10558.775","0","0.0","0.0","0.0","0.0","0","CRG Kart","N/A","N/A","415"
