"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750951","Practice","Practice","2017-02-11 15:30:00 UTC","2017-02-11 15:38:12 UTC","FINAL","6","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Zoey Edenholm","11","11","221x","X30 J","28","28","","","2.070","13.217","5","430.642","5","68.414","36.308","28.841","3.45","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320"
"Jacob Hudson","12","12","53z","X30 J","21","21","","","2.328","0 Laps","5","406.719","5","68.672","36.172","30.537","3.45","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Dominic Gorden","13","13","52y","X30 J","3","3","","","2.372","28.753","5","446.178","5","68.716","36.149","27.836","3.45","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","320"
"Kameron Perry","14","14","55c","X30 J","18","18","","","2.386","0 Laps","5","399.24","3","68.73","36.141","31.109","3.45","0","TopKart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Stephen Brucker","15","15","27c","X30 J","27","27","","","2.776","13.016","5","430.441","5","69.12","35.938","28.854","3.45","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","320"
"Jared Korth","16","16","027y","X30 J","10","10","","","2.820","0 Laps","5","395.89","4","69.164","35.915","31.372","3.45","0","Tony Kart","320"
"Seth Huntley","17","17","49y","X30 J","9","9","","","2.829","0 Laps","5","403.457","4","69.173","35.91","30.784","3.45","0","Praga","N/A","Pinzini Racing Engines","320"
"Ryan Tate","18","18","011","X30 J","4","4","","","2.857","0 Laps","5","414.494","2","69.201","35.895","29.964","3.45","0","Tony Kart","Speedsense Motorsports","P1 Racing Engines","320"
"Jace Jones","19","19","198x","X30 J","1","1","","","2.882","0 Laps","5","401.556","2","69.226","35.882","30.93","3.45","0","Tony Kart","Ryan Perry Motorsport (RPM)","BN Racing Engines","320"
"Taylor Gibson","20","20","138x","X30 J","24","24","","","3.346","25.331","5","442.756","2","69.69","35.644","28.052","3.45","0","Tony Kart","TNK Racing","Tru Tech Racing Engines","320"
"Nick Persing","21","21","209y","X30 J","23","23","","","4.147","3 Laps","2","205.072","2","70.491","35.239","24.226","1.38","0","Birel Kart","N/A","Cambrian Go-Karts","320"
"Cash Baxley","22","22","018b","X30 J","7","7","","","4.180","0 Laps","5","398.994","4","70.524","35.222","31.128","3.45","0","CRG Kart","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","320"
"Oliver Reed","23","23","117y","X30 J","6","6","","","4.351","0 Laps","5","414.239","2","70.695","35.137","29.983","3.45","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","320"
"Matt Winfrey","24","24","414y","X30 J","12","12","","","5.417","0 Laps","5","408.578","3","71.761","34.615","30.398","3.45","0","Tony Kart","320"
"Jalen Mack","25","25","33b","X30 J","19","19","","","5.457","24.352","5","441.777","5","71.801","34.596","28.114","3.45","0","RLV","Nash Motorsports ","Precision Works ","320"
"Alan  Tang ","26","26","112c","X30 J","13","13","","","5.485","2 Laps","3","268.787","3","71.829","34.582","27.725","2.07","0","Top Kart","CRG-SoCal / Empire Karts","P1","320"
"Tanner Smith","27","27","016x","X30 J","22","22","","","6.412","24.87","5","442.295","5","72.756","34.142","28.081","3.45","0","Top Kart","320"
"Brett Kamimoto","28","28","088y","X30 J","14","14","","","6.429","23.714","5","441.139","5","72.773","34.134","28.154","3.45","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Joseph Daniele","29","29","25c","X30 J","11","11","","","6.560","3 Laps","2","196.202","1","72.904","34.072","25.321","1.38","0","Top Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Alex Arbuckle","30","30","23c","X30 J","16","16","","","19.201","3 Laps","2","234.595","2","85.545","29.037","21.177","1.38","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320"
"Dakota Tate","31","31","14c","X30 J","0","","","","","5 Laps","0","52.003","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies (PKS)","Fleming Racing Engines","320"
"Logan Calderwood","32","32","136x","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","320"
