"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746375","Q7 - Qualifying","Qualifying","2023-06-17 14:00:00 UTC","2023-06-17 14:39:20 UTC","PROVISIONAL","10","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Avery Baker","11","10","19","F1600A","11","9","0.035","","3.193","24.277","10","971.538","4","92.806","153.494","146.625","39.57","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","12","11","42","F1600A","20","13","0.091","","3.284","45.778","10","993.039","9","92.897","153.344","143.451","39.57","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Mike Dodd","13","2","24","F1600B","23","8","0.009","","3.293","1 Lap","8","828.298","6","92.906","153.329","137.585","31.656","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Keith Lobban","14","12","12","F1600A","21","14","0.114","","3.407","45.469","10","992.73","10","93.02","153.141","143.495","39.57","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jonathan Brooks","15","13","55","F1600A","12","10","0.154","","3.561","40.091","10","987.352","6","93.174","152.888","144.277","39.57","1","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Mike Lee","16","3","25","F1600B","19","7","0.029","","3.590","1 Lap","8","852.013","7","93.203","152.841","133.756","31.656","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","17","4","27","F1600B","18","6","0.430","","4.020","0 Laps","9","915.26","9","93.633","152.139","140.077","35.613","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","18","14","2","F1600A","6","6","0.111","","4.131","24.933","10","972.194","7","93.744","151.959","146.526","39.57","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Byron Leis","19","15","54","F1600A","22","15","0.455","","4.586","-1 Laps","9","922.098","7","94.199","151.225","139.038","35.613","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Percy Adler","20","5","69","F1600B","25","10","0.117","","4.703","0 Laps","9","919.69","9","94.316","151.037","139.402","35.613","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Jason Sharpe","21","6","88","F1600B","17","5","0.186","","4.889","0 Laps","9","916.404","9","94.502","150.74","139.902","35.613","1","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Bill Tebbutt","22","7","82","F1600B","15","3","0.078","","4.967","0 Laps","9","916.063","9","94.58","150.615","139.954","35.613","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Kari Salo","23","8","56","F1600B","10","2","3.132","","8.099","0 Laps","9","911.802","5","97.712","145.788","140.608","35.613","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Michael Stewart","24","9","77","F1600B","7","1","0.008","","8.107","1 Lap","8","844.498","3","97.72","145.776","134.946","31.656","2","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jeff Bateman","25","10","21","F1600B","24","9","3.475","","11.582","4 Laps","5","587.465","3","101.195","140.77","121.243","19.785","2","Midland ON","1984 Citation 84F\Ford","VARAC"
