"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746376","P8 - Prac 2","Practice","2023-06-16 17:51:00 UTC","2023-06-16 18:24:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Graham Lobban","11","10","42","F1600A","4","4","0.157","","3.138","53.007","13","1384.542","9","92.933","153.285","133.754","51.440999999999995","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Keith Lobban","12","11","12","F1600A","5","5","0.155","","3.293","0 Laps","12","1217.146","8","93.088","153.029","140.445","47.483999999999995","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","13","2","32","F1600B","14","5","0.094","","3.387","4 Laps","6","668.872","4","93.182","152.875","127.784","23.741999999999997","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jonathan Brooks","14","12","55","F1600A","18","11","0.016","","3.403","1 Lap","11","1200.515","8","93.198","152.849","130.525","43.527","2","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Avery Baker","15","13","19","F1600A","22","13","0.095","","3.498","0 Laps","12","1220.761","8","93.293","152.693","140.029","47.483999999999995","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","16","3","24","F1600B","19","8","0.197","","3.695","3 Laps","7","759.79","4","93.49","152.371","131.242","27.698999999999998","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Calum Dunbar","17","14","2","F1600A","12","9","0.465","","4.160","0 Laps","12","1203.032","12","93.955","151.617","142.093","47.483999999999995","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Byron Leis","18","15","54","F1600A","3","3","0.249","","4.409","1 Lap","11","1203.979","10","94.204","151.217","130.149","43.527","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Percy Adler","19","4","69","F1600B","17","7","0.472","","4.881","1 Lap","9","999.911","4","94.676","150.463","128.218","35.613","2","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Jason Sharpe","20","5","88","F1600B","8","3","0.347","","5.228","5:39.798","12","1368.008","8","95.023","149.913","124.957","47.483999999999995","2","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Mike Lee","21","6","25","F1600B","6","1","0.614","","5.842","1:57.834","11","1146.044","8","95.637","148.951","136.729","43.527","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","22","7","77","F1600B","7","2","1.484","","7.326","3:25.995","12","1234.205","11","97.121","146.675","138.504","47.483999999999995","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","23","8","56","F1600B","13","4","0.225","","7.551","3:54.093","12","1262.303","6","97.346","146.336","135.421","47.483999999999995","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","24","9","21","F1600B","20","9","2.912","","10.463","5 Laps","5","604.071","4","100.258","142.085","117.91","19.785","2","Midland ON","1984 Citation 84F\Ford","VARAC"
