"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742211","P108 - TEST 8 - CROSS TEST","Race","2023-02-11 20:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jaycob lowder","70","9","104","Lites A","70","9","1.112","","1:49.676","1:17.029","1","429.345","1","429.345","25.993","25.993","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"aura schmelyun","71","1","38","Women's PRO","71","1","1.491","","1:51.167","0","1","430.836","1","430.836","25.903","25.903","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Pedro Gonzalez","72","1","305","50+ MASTER A","72","1","2.218","","1:53.385","0","1","433.054","1","433.054","25.77","25.77","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Brad Wiggs","73","4","555","40+ SEN B","73","4","0.656","","1:54.041","9.818","1","433.71","1","433.71","25.731","25.731","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Taylor Carr","74","8","203","Vet A 30+","74","8","2.072","","1:56.113","52.002","1","435.782","1","435.782","25.609","25.609","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Kolbe Kimbrew","75","5","357","Open B","75","5","0.247","","1:56.360","30.33","1","436.029","1","436.029","25.595","25.595","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Bryson Tucker","76","6","376","Open B","76","6","0.386","","1:56.746","30.716","1","436.415","1","436.415","25.572","25.572","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Patrick Tucker","77","10","113","Lites A","77","10","1.283","","1:58.029","1:25.382","1","437.698","1","437.698","25.497","25.497","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Barak Mooneyhan","78","14","163","25+ A/B","78","14","1.624","","1:59.653","56.974","1","439.322","1","439.322","25.403","25.403","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Sam Murphy","79","7","364","Open B","79","7","1.296","","2:00.949","34.919","1","440.618","1","440.618","25.328","25.328","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Borja Obeso","80","3","506","Vet B 30+","80","3","0.380","","2:01.329","14.4","1","440.998","1","440.998","25.306","25.306","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Nicholas Simpson","81","9","202","Vet A 30+","81","9","0.577","","2:01.906","57.795","1","441.575","1","441.575","25.273","25.273","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Matthew Whisnant","82","8","363","Open B","82","8","0.885","","2:02.791","36.761","1","442.46","1","442.46","25.223","25.223","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Ronnie Yarbro","83","2","301","50+ MASTER A","83","2","0.454","","2:03.245","9.86","1","442.914","1","442.914","25.197","25.197","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Steven Harrison","84","15","162","25+ A/B","84","15","2.715","","2:05.960","1:03.281","1","445.629","1","445.629","25.043","25.043","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Ryan Duff","85","3","252","40+ SEN A","85","3","0.015","","2:05.975","32.37","1","445.644","1","445.644","25.042","25.042","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Nick Traylor","86","9","362","Open B","86","9","1.003","","2:06.978","40.948","1","446.647","1","446.647","24.986","24.986","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Elijah Carr","87","10","361","Open B","87","10","1.142","","2:08.120","42.09","1","447.789","1","447.789","24.922","24.922","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Dale Brown","88","3","304","50+ MASTER A","88","3","0.251","","2:08.371","14.986","1","448.04","1","448.04","24.908","24.908","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Lance Spangler","89","5","557","40+ SEN B","89","5","0.393","","2:08.764","24.541","1","448.433","1","448.433","24.887","24.887","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Ryan Miller","90","7","403","Lites B","90","7","0.400","","2:09.164","1:03.123","1","448.833","1","448.833","24.864","24.864","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Dale Pate","91","6","593","40+ SEN B","91","6","0.055","","2:09.219","24.996","1","448.888","1","448.888","24.861","24.861","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Nick DeVito","92","4","251","40+ SEN A","92","4","0.038","","2:09.257","35.652","1","448.926","1","448.926","24.859","24.859","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Luke Jackson","93","11","352","Open B","93","11","2.194","","2:11.451","45.421","1","451.12","1","451.12","24.738","24.738","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"PETER MATOFIY","94","4","505","Vet B 30+","94","4","0.567","","2:12.018","25.089","1","451.687","1","451.687","24.707","24.707","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Elizabeth Perez","95","2","483","Women's PRO","95","2","0.559","","2:12.577","21.41","1","452.246","1","452.246","24.677","24.677","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Chris Ray","96","4","300","50+ MASTER A","96","4","0.902","","2:13.479","20.094","1","453.148","1","453.148","24.628","24.628","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"conner shafer shafer","97","8","401","Lites B","97","8","0.742","","2:14.221","1:08.18","1","453.89","1","453.89","24.587","24.587","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"JASON WALLACE","98","7","559","40+ SEN B","98","7","1.115","","2:15.336","31.113","1","455.005","1","455.005","24.527","24.527","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Trevor Marks","99","9","402","Lites B","99","9","5.684","","2:21.020","1:14.979","1","460.689","1","460.689","24.225","24.225","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Chris Gilder","100","1","625","50+ MASTER B","100","1","4.475","","2:25.495","0","1","465.164","1","465.164","23.992","23.992","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Kylee Saunders","101","1","1101","Women's A/B","101","1","1.132","","2:26.627","0","1","466.296","1","466.296","23.933","23.933","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Michael Bingham","102","8","558","40+ SEN B","102","8","2.653","","2:29.280","45.057","1","468.949","1","468.949","23.798","23.798","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Clay Garner","103","10","407","Lites B","103","10","0.213","","2:29.493","1:23.452","1","469.162","1","469.162","23.787","23.787","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ken Fisher","104","2","627","50+ MASTER B","104","2","2.816","","2:32.309","6.814","1","471.978","1","471.978","23.645","23.645","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Dylan Steinmetz","105","12","358","Open B","105","12","1.146","","2:33.455","1:07.425","1","473.124","1","473.124","23.588","23.588","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Jamie Matthis","106","5","250","40+ SEN A","106","5","0.202","","2:33.657","1:00.052","1","473.326","1","473.326","23.578","23.578","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Chris Fields","107","5","503","Vet B 30+","107","5","0.688","","2:34.345","47.416","1","474.014","1","474.014","23.544","23.544","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Seth Ferguson","108","13","351","Open B","108","13","0.601","","2:34.946","1:08.916","1","474.615","1","474.615","23.514","23.514","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Sam Jones","109","2","1100","Women's A/B","109","2","13.072","","2:48.018","21.391","1","487.687","1","487.687","22.884","22.884","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Aaron Morgan","110","3","621","50+ MASTER B","110","3","3.538","","2:51.556","26.061","1","491.225","1","491.225","22.719","22.719","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Pat Jones","111","9","586","40+ SEN B","111","9","3.105","","2:54.661","1:10.438","1","494.33","1","494.33","22.576","22.576","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Grant Dickerson","112","10","560","40+ SEN B","112","10","4.730","","2:59.391","1:15.168","1","499.06","1","499.06","22.362","22.362","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Bobby Lindsay","113","4","630","50+ MASTER B","113","4","0.339","","2:59.730","34.235","1","499.399","1","499.399","22.347","22.347","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Mike Hampton","114","5","302","50+ MASTER A","114","5","0.192","","2:59.922","1:06.537","1","499.591","1","499.591","22.338","22.338","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Greg Raidl","115","5","628","50+ MASTER B","115","5","9.264","","3:09.186","43.691","1","508.855","1","508.855","21.932","21.932","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Tim Galloway","116","6","623","50+ MASTER B","116","6","3.021","","3:12.207","46.712","1","511.876","1","511.876","21.802","21.802","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Carson Owens","117","7","619","50+ MASTER B","117","7","1.689","","3:13.896","48.401","1","513.565","1","513.565","21.73","21.73","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Troy Hollis","118","11","554","40+ SEN B","118","11","1.235","","3:15.131","1:30.908","1","514.8","1","514.8","21.678","21.678","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"David Wiley","119","8","629","50+ MASTER B","119","8","5.152","","3:20.283","54.788","1","519.952","1","519.952","21.464","21.464","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Tyler LaBelle","120","6","507","Vet B 30+","120","6","0.916","","3:21.199","1:34.27","1","520.868","1","520.868","21.426","21.426","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Armand Boisselle","121","9","626","50+ MASTER B","121","9","3.948","","3:25.147","59.652","1","524.816","1","524.816","21.265","21.265","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Michael Brown","122","11","406","Lites B","122","11","4.240","","3:29.387","2:23.346","1","529.056","1","529.056","21.094","21.094","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","123","10","624","50+ MASTER B","123","10","23.683","","3:53.070","1:27.575","1","552.739","1","552.739","20.19","20.19","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tony Orfield","124","11","620","50+ MASTER B","124","11","22.957","","4:16.027","1:50.532","1","575.696","1","575.696","19.385","19.385","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Thor Powell","125","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brian Kubicz","126","12","400","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Dillon Grizzle","127","13","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Sam Swanner","128","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Brock Ballinger","129","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Ty Roberts","130","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Persinger","131","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Ryan Pepper","132","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"aaron ohern","133","9","500","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","knoxville","KTM","450","1986","1820","2806685"
"kevin simpson","134","10","504","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Allison Roland","135","3","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Lexie Babitz","136","4","711","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jimmy Hawkins","137","16","151","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Christian Epting","138","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Adam Knierim","139","12","553","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
