"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742216","A103 - TEST 3 - CROSS TEST","Race","2023-02-11 17:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Devan Kennedy","44","8","708","Open C","44","8","1.171","","1:38.840","56.667","1","466.266","1","466.266","23.935","23.935","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Alvin Byars","45","3","1007","50+ MASTER C","45","3","1.825","","1:40.665","12.778","1","468.091","1","468.091","23.842","23.842","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Darrell mitchell","46","1","952","40+ SEN C","46","1","0.192","","1:40.857","0","1","468.283","1","468.283","23.832","23.832","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Mark Coetzer","47","2","1057","60+ MASTER Open","47","2","1.616","","1:42.473","28.643","1","469.899","1","469.899","23.75","23.75","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Angus Orfield","48","7","915","Vet C 30+","48","7","0.275","","1:42.748","47.983","1","470.174","1","470.174","23.736","23.736","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Robert Nelson","49","8","923","Vet C 30+","49","8","0.035","","1:42.783","48.018","1","470.209","1","470.209","23.734","23.734","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Jason Lewis","50","9","900","Vet C 30+","50","9","1.783","","1:44.566","49.801","1","471.992","1","471.992","23.644","23.644","3.1","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"John Miller","51","10","909","Vet C 30+","51","10","0.286","","1:44.852","50.087","1","472.278","1","472.278","23.63","23.63","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Albert Brooks","52","11","908","Vet C 30+","52","11","0.446","","1:45.298","50.533","1","472.724","1","472.724","23.608","23.608","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"Pat Gaskell","53","12","906","Vet C 30+","53","12","0.194","","1:45.492","50.727","1","472.918","1","472.918","23.598","23.598","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Gabriel Matheus","54","9","719","Open C","54","9","0.829","","1:46.321","1:04.148","1","473.747","1","473.747","23.557","23.557","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Thomas Buffington","55","13","907","Vet C 30+","55","13","0.355","","1:46.676","51.911","1","474.102","1","474.102","23.539","23.539","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Christopher Thames","56","9","657","Warrior","56","9","1.103","","1:47.779","1:34.906","1","475.205","1","475.205","23.485","23.485","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Daniel Beavers","57","2","963","40+ SEN C","57","2","1.331","","1:49.110","8.253","1","476.536","1","476.536","23.419","23.419","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Derek Upperman","58","10","658","Warrior","58","10","0.192","","1:49.302","1:36.429","1","476.728","1","476.728","23.41","23.41","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Marco Salcedo","59","10","706","Open C","59","10","0.505","","1:49.807","1:07.634","1","477.233","1","477.233","23.385","23.385","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Phillip Rowe","60","11","717","Open C","60","11","2.533","","1:52.340","1:10.167","1","479.766","1","479.766","23.261","23.261","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Lane Moore","61","9","756","250 C","61","9","0.199","","1:52.539","1:05.338","1","479.965","1","479.965","23.252","23.252","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Jonathan Philllips","62","3","962","40+ SEN C","62","4","0.923","","1:53.462","12.605","1","480.888","1","480.888","23.207","23.207","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Neal Mitchell","63","4","953","40+ SEN C","63","5","1.108","","1:54.570","13.713","1","481.996","1","481.996","23.154","23.154","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Chase Hutto","64","7","852","Lites C","64","7","1.080","","1:55.650","1:36.211","1","483.076","1","483.076","23.102","23.102","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Eli Wiley","65","4","803","JUNIOR C 12-17","65","4","0.446","","1:56.096","1:06.478","1","483.522","1","483.522","23.081","23.081","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Randy Waugh","66","11","661","Warrior","66","11","3.204","","1:59.300","1:46.427","1","486.726","1","486.726","22.929","22.929","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Austin Metts","67","12","709","Open C","67","12","1.016","","2:00.316","1:18.143","1","487.742","1","487.742","22.881","22.881","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Howard Land","68","4","1024","50+ MASTER C","68","4","0.479","","2:00.795","32.908","1","488.221","1","488.221","22.859","22.859","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Matthew Pressley","69","14","917","Vet C 30+","69","14","0.474","","2:01.269","1:06.504","1","488.695","1","488.695","22.836","22.836","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Richard Compton","70","5","1004","50+ MASTER C","70","5","3.117","","2:04.386","36.499","1","491.812","1","491.812","22.692","22.692","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jac Hubner","71","13","720","Open C","71","13","0.500","","2:04.886","1:22.713","1","492.312","1","492.312","22.669","22.669","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Jacob Queen","72","10","761","250 C","72","10","0.733","","2:05.619","1:18.418","1","493.045","1","493.045","22.635","22.635","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"James Peterson","73","6","1010","50+ MASTER C","73","6","0.532","","2:06.151","38.264","1","493.577","1","493.577","22.61","22.61","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Brian Nicely","74","7","1005","50+ MASTER C","74","7","3.083","","2:09.234","41.347","1","496.66","1","496.66","22.47","22.47","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Samuel Geiger","75","8","856","Lites C","75","8","1.094","","2:10.328","1:50.889","1","497.754","1","497.754","22.421","22.421","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Will Porter","76","15","912","Vet C 30+","76","15","0.876","","2:11.204","1:16.439","1","498.63","1","498.63","22.381","22.381","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Joshua Andres","77","5","958","40+ SEN C","77","6","","","2:11.204","30.347","1","498.63","1","498.63","22.381","22.381","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Jerry Taylor","78","8","1011","50+ MASTER C","78","8","0.066","","2:11.270","43.383","1","498.696","1","498.696","22.378","22.378","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Dustin Mayo","79","3","1200","Sportman Open AMA Classification","79","3","0.004","","2:11.274","2:11.274","1","498.7","1","498.7","22.378","22.378","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Donald Newman","80","16","925","Vet C 30+","80","16","0.343","","2:11.617","1:16.852","1","499.043","1","499.043","22.363","22.363","3.1","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"SHANE BRYANT","81","6","951","40+ SEN C","81","7","0.170","","2:11.787","30.93","1","499.213","1","499.213","22.355","22.355","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Wyatt Land","82","14","721","Open C","82","14","1.045","","2:12.832","1:30.659","1","500.258","1","500.258","22.308","22.308","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Brandon Scarbel","83","17","922","Vet C 30+","83","17","2.699","","2:15.531","1:20.766","1","502.957","1","502.957","22.189","22.189","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"clifford gormley","84","3","1058","60+ MASTER Open","84","3","3.304","","2:18.835","1:05.005","1","506.261","1","506.261","22.044","22.044","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Kevin Greene","85","4","1055","60+ MASTER Open","85","4","0.883","","2:19.718","1:05.888","1","507.144","1","507.144","22.006","22.006","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jeff Segee","86","9","1020","50+ MASTER C","86","9","0.469","","2:20.187","52.3","1","507.613","1","507.613","21.985","21.985","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Josh Mongue","87","18","926","Vet C 30+","87","18","0.978","","2:21.165","1:26.4","1","508.591","1","508.591","21.943","21.943","3.1","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Steven Hall","88","19","902","Vet C 30+","88","19","0.382","","2:21.547","1:26.782","1","508.973","1","508.973","21.927","21.927","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Seth Galyan","89","11","750","250 C","89","11","0.948","","2:22.495","1:35.294","1","509.921","1","509.921","21.886","21.886","3.1","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"Brent Nance","90","10","1017","50+ MASTER C","90","10","3.152","","2:25.647","57.76","1","513.073","1","513.073","21.751","21.751","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Jack Garcia","91","7","957","40+ SEN C","91","8","0.605","","2:26.252","45.395","1","513.678","1","513.678","21.726","21.726","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Richard Lanning","92","5","1053","60+ MASTER Open","92","5","0.093","","2:26.345","1:12.515","1","513.771","1","513.771","21.722","21.722","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Andrew Flythe","93","12","759","250 C","93","12","0.717","","2:27.062","1:39.861","1","514.488","1","514.488","21.691","21.691","3.1","0","NC","Apex","Honda","250","2004","6056","5116690"
"bobby flinchum","94","11","1002","50+ MASTER C","94","11","0.112","","2:27.174","59.287","1","514.6","1","514.6","21.687","21.687","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"angelo cavallo","95","15","714","Open C","95","15","0.393","","2:27.567","1:45.394","1","514.993","1","514.993","21.67","21.67","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Bucky Burwell","96","12","1019","50+ MASTER C","96","12","2.601","","2:30.168","1:02.281","1","517.594","1","517.594","21.561","21.561","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"David Grubb","97","20","911","Vet C 30+","97","20","0.398","","2:30.566","1:35.801","1","517.992","1","517.992","21.545","21.545","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Benjamin Thomas","98","16","704","Open C","98","16","0.049","","2:30.615","1:48.442","1","518.041","1","518.041","21.543","21.543","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Andrew Tyson","99","12","660","Warrior","99","12","1.561","","2:32.176","2:19.303","1","519.602","1","519.602","21.478","21.478","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"steven puryear","100","13","1014","50+ MASTER C","100","13","1.033","","2:33.209","1:05.322","1","520.635","1","520.635","21.435","21.435","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Ora Youngblood","101","14","1001","50+ MASTER C","101","14","0.277","","2:33.486","1:05.599","1","520.912","1","520.912","21.424","21.424","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Tony Cerruto","102","15","1009","50+ MASTER C","102","15","1.428","","2:34.914","1:07.027","1","522.34","1","522.34","21.365","21.365","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Mark Dennington","103","13","653","Warrior","103","13","3.425","","2:38.339","2:25.466","1","525.765","1","525.765","21.226","21.226","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"James koscheck","104","8","959","40+ SEN C","104","9","0.422","","2:38.761","57.904","1","526.187","1","526.187","21.209","21.209","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Anthony Rosselli","105","16","1012","50+ MASTER C","105","16","4.383","","2:43.144","1:15.257","1","530.57","1","530.57","21.034","21.034","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"mike griffin","106","6","1056","60+ MASTER Open","106","6","1.908","","2:45.052","1:31.222","1","532.478","1","532.478","20.959","20.959","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Patrick Sacchi","107","17","1022","50+ MASTER C","107","17","1.466","","2:46.518","1:18.631","1","533.944","1","533.944","20.901","20.901","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Andrew LeBrun","108","21","913","Vet C 30+","108","21","2.874","","2:49.392","1:54.627","1","536.818","1","536.818","20.789","20.789","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Darris Poppa Smith","109","7","1051","60+ MASTER Open","109","7","5.604","","2:54.996","1:41.166","1","542.422","1","542.422","20.574","20.574","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Collin Maurer","110","9","860","Lites C","110","9","0.665","","2:55.661","2:36.222","1","543.087","1","543.087","20.549","20.549","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Sean Rothwell","111","17","712","Open C","111","17","7.447","","3:03.108","2:20.935","1","550.534","1","550.534","20.271","20.271","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"Brett Roth","112","18","1018","50+ MASTER C","112","18","2.859","","3:05.967","1:38.08","1","553.393","1","553.393","20.167","20.167","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"COLEMAN HYER","113","14","671","Warrior","113","14","0.766","","3:06.733","2:53.86","1","554.159","1","554.159","20.139","20.139","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Cole Mcleod","114","5","801","JUNIOR C 12-17","114","5","0.476","","3:07.209","2:17.591","1","554.635","1","554.635","20.121","20.121","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Daniel Moore","115","19","1013","50+ MASTER C","115","19","3.419","","3:10.628","1:42.741","1","558.054","1","558.054","19.998","19.998","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Cobie Wilson","116","10","850","Lites C","116","10","4.670","","3:15.298","2:55.859","1","562.724","1","562.724","19.832","19.832","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Ray Alain","117","9","960","40+ SEN C","117","10","1.511","","3:16.809","1:35.952","1","564.235","1","564.235","19.779","19.779","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Jake Nixon","118","22","905","Vet C 30+","118","22","2.451","","3:19.260","2:24.495","1","566.686","1","566.686","19.693","19.693","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Hunter Wortham","119","20","1015","50+ MASTER C","119","20","0.306","","3:19.566","1:51.679","1","566.992","1","566.992","19.683","19.683","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Ricky Callahan","120","18","702","Open C","120","18","8.775","","3:28.341","2:46.168","1","575.767","1","575.767","19.383","19.383","3.1","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Raymond miller","121","21","1006","50+ MASTER C","121","21","10.048","","3:38.389","2:10.502","1","585.815","1","585.815","19.05","19.05","3.1","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Scot Brown","122","22","1016","50+ MASTER C","122","22","1.754","","3:40.143","2:12.256","1","587.569","1","587.569","18.994","18.994","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"jimmy craven","123","8","1052","60+ MASTER Open","123","8","6.584","","3:46.727","2:32.897","1","594.153","1","594.153","18.783","18.783","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Mark Lawler","124","9","1054","60+ MASTER Open","124","9","5.188","","3:51.915","2:38.085","1","599.341","1","599.341","18.62","18.62","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Everett Ritenour","125","23","916","Vet C 30+","125","23","0.932","","3:52.847","2:58.082","1","600.273","1","600.273","18.592","18.592","3.1","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Kelvin McGuire","126","23","1023","50+ MASTER C","126","23","7.409","","4:00.256","2:32.369","1","607.682","1","607.682","18.365","18.365","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"John Blue Jr","127","10","961","40+ SEN C","127","11","2.624","","4:02.880","2:22.023","1","610.306","1","610.306","18.286","18.286","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Shane McLeod","128","11","956","40+ SEN C","128","12","6.166","","4:09.046","2:28.189","1","616.472","1","616.472","18.103","18.103","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Drake Craven","129","24","903","Vet C 30+","129","24","0.999","","4:10.045","3:15.28","1","617.471","1","617.471","18.074","18.074","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"mike kincaid","130","19","713","Open C","130","19","5.629","","4:15.674","3:33.501","1","623.1","1","623.1","17.91","17.91","3.1","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Mark Painter","131","24","1008","50+ MASTER C","131","24","2.101","","4:17.775","2:49.888","1","625.201","1","625.201","17.85","17.85","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Travis Morgan","132","13","754","250 C","132","13","34.845","","4:52.620","4:05.419","1","660.046","1","660.046","16.908","16.908","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Thomas Crosby","133","12","950","40+ SEN C","133","13","46.322","","5:38.942","3:58.085","1","706.368","1","706.368","15.799","15.799","3.1","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Wadi Bashir","134","6","804","JUNIOR C 12-17","134","6","29.029","","6:07.971","5:18.353","1","735.397","1","735.397","15.175","15.175","3.1","0","NC","Matthews","Honda","250","2005","6095","2449068"
"Staci Griffin","135","1","1152","Women's C","135","1","45.535","","6:53.506","0","1","780.932","1","780.932","14.291","14.291","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Jillian Arena","136","2","1150","Women's C","136","2","31.143","","7:24.649","31.143","1","812.075","1","812.075","13.743","13.743","3.1","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
