"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741829","Race","Race","2018-09-30 18:35:00 UTC","2018-09-30 19:03:01 UTC","PROVISIONAL","14","https://racehero.io/events/rennsport-reunion-iv/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region","Group"
"ANDREW JOHNSON","14","3","62","GTC6","19","3","","","1:30.469","1:09.987","14","1653.94","8","99.791","80.737","68.198","31.332","0","BLUE/YELLOW","15 GT3 CUP","CHO","1"
"CHRIS PEDERSEN","15","2","205","GTC3","25","3","","","1:31.208","28.613","14","1654.679","8","99.387","81.065","68.167","31.332","0","WHITE","05 GT3 CUP","SDO","2"
"DAN CARUSILLO","16","2","666","GT4","15","1","","","1:32.210","7.16","14","1655.681","7","99.764","80.759","68.126","31.332","0","RED","76 911","SDO","2"
"CLAUDIO KAEMPF","17","3","66","GT4","20","3","","","1:34.008","8.958","14","1657.479","8","100.084","80.5","68.052","31.332","0","BLUE","70 911","WMI","2"
"AL USCINSKI","18","3","17","GTC3","11","2","","","1:34.095","31.5","14","1657.566","12","97.7","82.465","68.049","31.332","0","WHITE","02 GT3 CUP","CHO","2"
"CHRIS MURRAY","19","3","4","GT3","26","4","","","1 Lap","1 Lap","13","1566.657","13","100.122","80.47","66.855","29.094","0","BLACK/WHITE","00 BOXSTER S","GG","2"
"SEAN NEEL","20","1","46","SP911","23","2","","","1 Lap","0","13","1568.69","7","101.42","79.44","66.768","29.094","0","BLACK","81 911","GPX","3"
"ROBERT MURILLO","21","2","82","SP911","22","1","","","1 Lap","0.465","13","1569.155","10","101.368","79.481","66.748","29.094","0","GRAY","85 911 CARRERA","GG","3"
"DANIEL MARTINSON","22","1","78","E","24","1","","","1 Lap","0","13","1570.415","7","101.185","79.624","66.695","29.094","0","WHITE","S 78 911 EURO SC","NST","3"
"CLARKE SIMPSON","23","2","213","E","30","3","","","1 Lap","0.038","13","1570.453","11","101.703","79.219","66.693","29.094","0","WHITE","S 78 911 SC","POT","3"
"PHILIP STRONG","24","4","253","GT3","21","3","","","1 Lap","1 Lap","13","1571.711","11","101.164","79.641","66.64","29.094","0","RED","03 996 C2","SDO","2"
"ROSS MERRILL","25","3","5","SP911","27","3","","","1 Lap","6.427","13","1575.117","10","102.54","78.572","66.496","29.094","0","SILVER","82 911","MBY","3"
"PAT HEPTIG","26","3","714","E","28","2","","","1 Lap","12.674","13","1583.089","7","102.691","78.457","66.161","29.094","0","WHITE","S 87 911","MAV","3"
"ALAN J FRIEDMAN","27","4","23","GT4","29","4","","","1 Lap","1 Lap","13","1585.462","11","103.104","78.142","66.062","29.094","0","GREEN","73 911 RSR","POT","2"
"NIELS MEISSNER","28","4","06","E","32","4","","","1 Lap","16.628","13","1587.043","2","103.59","77.776","65.996","29.094","0","BLUE","S 79 911 EURO SC","LST","3"
"SCOTT PLUNKETT","29","5","03","GT4","31","5","","","1 Lap","1 Lap","13","1587.382","10","103.562","77.797","65.982","29.094","0","WHITE/ORANGE/BLACK","10 CAYMAN","MSO","2"
"TIM SMITH","30","1","07","SPB","35","1","","","1 Lap","0","13","1606.457","2","105.538","76.34","65.198","29.094","0","BLUE","98 BOXSTER","GG","3"
"DOUG BOCCIGNONE","31","2","58","SPB","36","2","","","1 Lap","0.255","13","1606.712","2","105.967","76.031","65.188","29.094","0","PURPLE/BLUE","97 BOXSTER","DIA","3"
"JOHN HAAS","32","5","15","E","40","7","","","1 Lap","37.044","13","1607.459","10","105.93","76.058","65.158","29.094","0","WHITE","S 82 911 EURO","OHV","3"
"DAVID HIGGINS","33","4","40","SP911","34","4","","","1 Lap","38.936","13","1607.626","9","105.051","76.694","65.151","29.094","0","ORANGE","75 911","SVR","3"
"DUANE CRANDALL","34","6","025","E","39","6","","","1 Lap","37.832","13","1608.247","9","105.4","76.44","65.126","29.094","0","BAMBOO","S 82 911 EURO SC","NST","3"
"EVAN CLOSE","35","7","37","E","37","5","","","1 Lap","40.628","13","1611.043","7","105.552","76.33","65.013","29.094","0","RED","S 86 911","POT","3"
"TRYGVE ISAACSON","36","3","95","SPB","38","3","","","1 Lap","7.793","13","1614.25","7","106.319","75.779","64.884","29.094","0","MAROON","98 BOXSTER","GG","3"
"STEVEN ANDERSON","37","8","61","E","42","8","","","1 Lap","53.978","13","1624.393","12","106.627","75.561","64.478","29.094","0","BLACK","S 87 911","GEM","3"
"JIM CULLEN","38","5","282","GT3","52","5","","","1 Lap","1 Lap","13","1628.821","12","106.251","75.828","64.303","29.094","0","GRAY","72 911 RSR","GG","2"
"JOHN SEIDELL","39","4","314","SPB","41","4","","","1 Lap","26.773","13","1633.23","2","107.347","75.054","64.13","29.094","0","YELLOW","97 BOXSTER","GG","3"
"GREGG WILSON","40","9","16","E","44","10","","","1 Lap","1:05.741","13","1636.156","11","107.79","74.745","64.015","29.094","0","YELLOW","S 81 911 SC EURO","DEL","3"
"MARK WEINING","41","10","7","E","46","11","","","1 Lap","1:13.027","13","1643.442","7","108.417","74.313","63.731","29.094","0","SILVER","S 82 911 SC EURO","DEL","3"
"JOHN ALLEN","42","2","777","GT2","12","1","","","1 Lap","13.725","13","1646.149","10","97.046","83.02","63.626","29.094","0","YELLOW","05 911","RMT","2"
"SIGGI MEISSNER","43","11","760","E","47","12","","","1 Lap","1:17.89","13","1648.305","11","108.919","73.971","63.543","29.094","0","BLUE","S 79 911 EURO SC","LST","3"
"ED MINEAU","44","1","221","F","50","1","","","1 Lap","0","13","1659.63","10","110.304","73.042","63.109","29.094","0","BLACK","P 79 911 SC EURO","INT","3"
"STAN WENGER","45","5","622","SPB","48","5","","","1 Lap","1:02.814","13","1669.271","2","110.839","72.689","62.745","29.094","0","BLACK","98 BOXSTER","HCT","3"
"BOBBY SINGH","46","1","35","GT5","51","2","","","2 Laps","0","12","1564.182","12","111.841","72.038","61.81","26.856","0","TANGERINE","69 911 T","MNY","3"
"JEFF PAWLOWSKI","47","1","418","SP3","49","1","","","2 Laps","0","12","1566.261","12","112.434","71.658","61.728","26.856","1","GRAY","90 944","CHO","3"
"JIM BUCKLEY","48","12","711","E","43","9","","","DNF","4 Laps","9","1185.859","7","105.611","76.288","61.147","20.142","0","BLUE","S 84 911 CARRERA","MAV","3"
"BRUCE BOEDER","49","2","3","GT5","45","1","","","DNF","5 Laps","7","982.092","2","106.771","75.459","57.426","15.666","0","SIGNAL ORANGE","73 911 CARRERA RS","NST","3"
"AL TILEY","50","1","31","GTA2","5","1","","","DNF","0","2","191.175","2","91.253","88.291","84.287","4.476","0","BLACK","13 GT3 R","INT","1"
