"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741825","Practice 1","Practice","2018-09-27 15:00:00 UTC","2018-09-27 16:45:15 UTC","PROVISIONAL","11","https://racehero.io/events/rennsport-reunion-iv/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"JAN SUSSMAN","15","2","812","GT3","34","3","","","9.826","2 Laps","8","1128.982","7","102.943","78.265","57.091","17.904","1","RED/SILVER","00 911","LA"
"RICK POLK","16","1","300","GT2","36","1","","","9.914","0","10","1375.741","10","103.031","78.198","58.563","22.38","1","BLK/WHITE","73 911","NST"
"SEAN NEEL","17","2","46","SP911","3","1","","","10.139","7:59.342","11","1371.267","11","103.256","78.027","64.63","24.618","1","BLACK","81 911","GPX"
"CHRIS PEDERSEN","18","2","205","GTC3","46","3","","","10.880","20.372","10","1367.39","9","103.997","77.471","58.921","22.38","1","WHITE","05 GT3 CUP","SDO"
"NIELS MEISSNER","19","2","06","E","20","3","","","11.050","0 Laps","10","1306.616","6","104.167","77.345","61.662","22.38","1","BLUE","S 79 911 EURO SC","LST"
"ROSS MERRILL","20","3","5","SP911","7","2","","","11.900","6:37.135","10","1289.06","8","105.017","76.719","62.501","22.38","1","SILVER","82 911","MBY"
"KENNETH GREENBERG","21","3","836","GT3","19","1","","","12.083","0 Laps","10","1332.486","9","105.2","76.586","60.464","22.38","1","MULTI","95 GT3","INT"
"PAT HEPTIG","22","3","714","E","26","6","","","12.476","52.973","10","1370.873","10","105.593","76.301","58.771","22.38","1","WHITE","S 87 911","MAV"
"AL USCINSKI","23","3","17","GTC3","30","1","","","12.510","3 Laps","7","1047.687","7","105.627","76.276","53.831","15.666","1","WHITE","02 GT3 CUP","CHO"
"CLARKE SIMPSON","24","4","213","E","43","10","","","12.803","43.574","10","1361.474","8","105.92","76.065","59.177","22.38","1","WHITE","S 78 911 SC","POT"
"ALEX STEELE","25","4","416","GT3","39","4","","","13.388","4 Laps","6","932.358","6","106.505","75.647","51.848","13.428","1","WHITE","76 911","GG"
"JOHN COLLIER","26","1","514","GT5","16","2","","","13.857","0","10","1345.76","9","106.974","75.315","59.868","22.38","1","BLACK","97 993","CHO"
"TRYGVE ISAACSON","27","1","95","SPB","14","4","","","14.985","0","10","1327.951","9","108.102","74.53","60.671","22.38","1","MAROON","98 BOXSTER","GG"
"JIM BUCKLEY","28","5","711","E","8","1","","","15.415","3.449","10","1321.349","10","108.532","74.234","60.974","22.38","1","BLUE","S 84 911 CARRERA","MAV"
"TIM SMITH","29","2","07","SPB","10","1","","","16.054","12.571","10","1340.522","9","109.171","73.8","60.102","22.38","1","BLUE","98 BOXSTER","GG"
"DOUG BOCCIGNONE","30","3","58","SPB","11","2","","","16.142","13.733","10","1341.684","8","109.259","73.74","60.05","22.38","1","PURPLE/BLUE","97 BOXSTER","DIA"
"ANDREW JOHNSON","31","3","62","GTC6","28","3","","","16.439","3 Laps","8","1231.481","7","109.556","73.54","52.339","17.904","2","BLUE/YELLOW","15 GT3 CUP","CHO"
"EVAN CLOSE","32","6","37","E","44","11","","","17.188","1 Lap","9","1295.914","9","110.305","73.041","55.954","20.142","1","RED","S 86 911","POT"
"PHILIP STRONG","33","5","253","GT3","29","2","","","17.191","23.867","10","1391.903","7","110.308","73.039","57.883","22.38","1","RED","03 996 C2","SDO"
"JOHN HAAS","34","7","15","E","47","","","","17.640","9 Laps","1","907.323","1","110.757","72.743","8.88","2.238","0","WHITE","S 82 911 EURO","OHV"
"DUANE CRANDALL","35","8","025","E","38","9","","","17.853","1 Lap","9","1292.01","5","110.97","72.603","56.123","20.142","1","BAMBOO","S 82 911 EURO SC","NST"
"DAVID HIGGINS","36","4","40","SP911","35","4","","","17.971","6:40.585","9","1292.51","9","111.088","72.526","56.101","20.142","1","ORANGE","75 911","SVR"
"STEVEN ANDERSON","37","9","61","E","32","7","","","18.205","1 Lap","9","1289.363","9","111.322","72.374","56.238","20.142","1","BLACK","S 87 911","GEM"
"JOHN SEIDELL","38","4","314","SPB","13","3","","","18.834","1 Lap","9","1282.783","6","111.951","71.967","56.526","20.142","2","YELLOW","97 BOXSTER","GG"
"SCOTT PLUNKETT","39","2","03","GT4","25","2","","","19.726","15.414","9","1291.996","9","112.843","71.398","56.123","20.142","1","WHITE/ORANGE/BLACK","10 CAYMAN","MSO"
"GREGG WILSON","40","10","16","E","23","5","","","20.276","1 Lap","9","1290.962","8","113.393","71.052","56.168","20.142","1","YELLOW","S 81 911 SC EURO","DEL"
"SIGGI MEISSNER","41","11","760","E","18","2","","","22.739","5 Laps","5","821.291","4","115.856","69.541","49.05","11.19","1","BLUE","S 79 911 EURO SC","LST"
"ED MINEAU","42","1","221","F","42","1","","","23.121","0","9","1340.2","8","116.238","69.313","54.105","20.142","1","BLACK","P 79 911 SC EURO","INT"
"BOBBY SINGH","43","2","35","GT5","40","3","","","23.590","1 Lap","9","1329.08","8","116.707","69.034","54.557","20.142","1","TANGERINE","69 911 T","MNY"
"BRUCE BOEDER","44","3","3","GT5","15","1","","","24.408","20.154","9","1365.914","9","117.525","68.554","53.086","20.142","2","SIGNAL ORANGE","73 911 CARRERA RS","NST"
"STAN WENGER","45","5","622","SPB","31","5","","","25.344","17.806","9","1345.757","9","118.461","68.012","53.881","20.142","1","BLACK","98 BOXSTER","HCT"
"JEFF PAWLOWSKI","46","1","418","SP3","17","1","","","","0","2","513.98","0","0.0","0.0","31.351","4.476","2","GRAY","90 944","CHO"
"MARK WEINING","47","12","7","E","22","4","","","","8 Laps","2","536.06","0","0.0","0.0","30.059","4.476","2","SILVER","S 82 911 SC EURO","DEL"
"JIM CULLEN","48","6","282","GT3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","72 911 RSR","GG"
