"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","1. Morning Practice","1073743467","AM Sessions","Practice","2019-09-28 13:45:00 UTC","2019-09-28 15:21:17 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phillip Takahashi","16","16","807","Practice","0","","1.012","","5.522","6 Laps","5","7214.289","4","120.265","76.331","6.362","12.75","2"
"Nathan Morales","17","17","126","Practice","0","","0.133","","5.655","3 Laps","8","6829.484","7","120.398","76.247","10.753","20.4","2"
"Liam Grant","18","18","993","Practice","5","5","0.900","","6.555","4 Laps","7","2813.168","6","121.298","75.681","22.843","17.849999999999998","2"
"Dennie Burke","19","19","17","Practice","0","","0.342","","6.897","8 Laps","3","5742.705","2","121.64","75.469","4.796","7.6499999999999995","2"
"CJ Walker","20","20","285","Practice","15","","0.100","","6.997","8 Laps","3","7195.974","2","121.74","75.407","3.827","7.6499999999999995","2"
"Scott Morrison","21","21","127","Practice","0","","0.081","","7.078","1 Lap","10","7201.375","9","121.821","75.356","12.748","25.5","4"
"Chris Higgins","22","22","925","Practice","0","","0.064","","7.142","9 Laps","2","7197.505","1","121.885","75.317","2.551","5.1","1"
"Dennis Stowers","23","23","151","Practice","44","","0.078","","7.220","10 Laps","1","5745.578","1","121.963","75.269","1.598","2.55","1"
"Jon Glaefke","24","24","94","Practice","0","","0.827","","8.047","4 Laps","7","6787.003","6","122.79","74.762","9.468","17.849999999999998","2"
"Stephen Townsend","25","25","197","Practice","0","","0.244","","8.291","9 Laps","2","7205.586","1","123.034","74.614","2.548","5.1","1"
"Ricky Orlando","26","26","12","Practice","0","","0.329","","8.620","8 Laps","3","6807.471","2","123.363","74.415","4.046","7.6499999999999995","1"
"Brandon Blanding","27","27","916","Practice","0","","0.156","","8.776","8 Laps","3","6254.685","2","123.519","74.321","4.403","7.6499999999999995","1"
"Kevin Madden","28","28","998","Practice","0","","0.120","","8.896","2 Laps","9","6837.918","8","123.639","74.248","12.083","22.95","3"
"Scott Weitmann","29","29","226","Practice","0","","0.096","","8.992","8 Laps","3","6806.219","2","123.735","74.191","4.046","7.6499999999999995","1"
"Alex Greenman","30","30","308","Practice","0","","0.371","","9.363","9 Laps","2","7201.999","1","124.106","73.969","2.549","5.1","1"
"Mark McDaniel","31","31","417","Practice","0","","0.334","","9.697","5 Laps","6","6834.957","5","124.44","73.77","8.059","15.299999999999999","2"
"Nathan Bell","32","32","602","Practice","0","","0.127","","9.824","4 Laps","7","6809.199","5","124.567","73.695","9.437","17.849999999999998","2"
"Joe Clark","33","33","703","Practice","0","","0.701","","10.525","9 Laps","2","7260.914","1","125.268","73.283","2.529","5.1","1"
"Erik Maxwell","34","34","629","Practice","0","","0.287","","10.812","4 Laps","7","6806.992","6","125.555","73.115","9.44","17.849999999999998","2"
"Tommy Darmstedter","35","35","121","Practice","0","","0.016","","10.828","8 Laps","3","6808.386","2","125.571","73.106","4.045","7.6499999999999995","1"
"Blair Harness","36","36","760","Practice","0","","0.901","","11.729","4 Laps","7","6280.805","6","126.472","72.585","10.231","17.849999999999998","2"
"Nick Dremel","37","37","984","Practice","0","","0.509","","12.238","6 Laps","5","6805.281","4","126.981","72.294","6.745","12.75","3"
"Bobby Mills","38","38","128","Practice","0","","0.078","","12.316","9 Laps","2","6784.377","1","127.059","72.25","2.706","5.1","1"
"Matt Gravina","39","39","146","Practice","0","","0.325","","12.641","4.259","2","7306.31","1","127.384","72.066","2.513","5.1","1"
"Jeff Donelson","40","40","61","Practice","0","","0.358","","12.999","6 Laps","5","6757.623","4","127.742","71.864","6.792","12.75","2"
"Valdas Vaznonis","41","41","337","Practice","0","","1.379","","14.378","1 Lap","10","6767.971","9","129.121","71.096","13.564","25.5","4"
"Mike Kionka","42","42","479","Practice","4","4","0.027","","14.405","3 Laps","8","2816.989","6","129.148","71.081","26.07","20.4","2"
"Seth Miller","43","43","895","Practice","0","","0.241","","14.646","8 Laps","3","6844.861","2","129.389","70.949","4.023","7.6499999999999995","1"
"Dan Elders","44","44","153","Practice","0","","0.179","","14.825","3 Laps","8","6738.876","7","129.568","70.851","10.898","20.4","3"
"Gary Cunning","45","45","43","Practice","0","","0.174","","14.999","9 Laps","2","6777.867","1","129.742","70.756","2.709","5.1","1"
"Dave Stiefvater","46","46","639","Practice","0","","0.887","","15.886","4 Laps","7","6801.263","3","130.629","70.275","9.448","17.849999999999998","2"
"Shawn Tripp","47","47","312","Practice","0","","1.488","","17.374","6 Laps","5","6820.142","4","132.117","69.484","6.73","12.75","2"
"Jon Bell","48","48","678","Practice","3","3","0.032","","17.406","1 Lap","10","6287.677","9","132.149","69.467","14.6","25.5","3"
"Michael Surratt","49","49","18","Practice","0","","0.556","","17.962","8 Laps","3","6281.353","2","132.705","69.176","4.384","7.6499999999999995","1"
"Paul Frysig","50","50","764","Practice","0","","0.332","","18.294","8 Laps","3","6857.106","2","133.037","69.003","4.016","7.6499999999999995","1"
"Kevin Kurtz","51","51","274","Practice","6","6","0.459","","18.753","4 Laps","7","2855.454","6","133.496","68.766","22.504","17.849999999999998","2"
"Stephen Husbands","52","52","30","Practice","45","","2.192","","20.945","9 Laps","2","6156.841","1","135.688","67.655","2.982","5.1","1"
"Mike Daugherty","53","53","974","Practice","14","","0.189","","21.134","4 Laps","7","6813.807","6","135.877","67.561","9.431","17.849999999999998","3"
"Mike Morrison","54","54","296","Practice","1","1","0.129","","21.263","0 Laps","11","6305.286","10","136.006","67.497","16.015","28.049999999999997","3"
"Jeff Kandt","55","55","969","Practice","0","","0.041","","21.304","5 Laps","6","6298.132","5","136.047","67.477","8.745","15.299999999999999","2"
"Randall Turner","56","56","427","Practice","0","","0.409","","21.713","8 Laps","3","6275.604","2","136.456","67.274","4.388","7.6499999999999995","1"
"Michael Henk","57","57","107","Practice","48","","0.074","","21.787","9 Laps","2","6234.716","1","136.53","67.238","2.945","5.1","1"
"Matt Cooper","58","58","143","Practice","49","","0.791","","22.578","9 Laps","2","6267.419","1","137.321","66.851","2.929","5.1","1"
"Sam Murray","59","59","169","Practice","0","","0.319","","22.897","9 Laps","2","6773.431","1","137.64","66.696","2.711","5.1","1"
"Vicnesh Nathan","60","60","928","Practice","0","","0.239","","23.136","4 Laps","7","6303.203","6","137.879","66.58","10.195","17.849999999999998","2"
"Michael Lukachy","61","61","828","Practice","0","","0.621","","23.757","8 Laps","3","6299.835","2","138.5","66.282","4.372","7.6499999999999995","1"
"Bob Halbert","62","62","225","Practice","47","","0.317","","24.074","9 Laps","2","6230.7","1","138.817","66.13","2.947","5.1","1"
"Kevin Caputo","63","63","104","Practice","0","","2.113","","26.187","4 Laps","7","6305.005","6","140.93","65.139","10.192","17.849999999999998","2"
"Richard Nguyen","64","64","303","Practice","2","2","2.492","","28.679","3 Laps","8","2841.951","6","143.422","64.007","25.841","20.4","3"
"Bob Hasenhundl","65","65","46","Practice","46","","0.706","","29.385","9 Laps","2","6226.508","1","144.128","63.693","2.949","5.1","1"
"Cameron Lee","66","66","727","Practice","14","","4.367","","33.752","10 Laps","1","2492.847","1","148.495","61.82","3.683","2.55","1"
"Rogelio Vaca","67","67","630","Practice","0","","0.913","","34.665","4 Laps","7","6324.326","5","149.408","61.442","10.161","17.849999999999998","2"
"Mike Attwood","68","68","421","Practice","0","","","","","11 Laps","0","748.027","0","0.0","0.0","0.0","0.0","1"
"Dan Parker","69","69","314","Practice","0","","","","","11 Laps","0","6039.442","0","0.0","0.0","0.0","0.0","1"
"- 1332698 -","70","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Peck","71","70","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Passanise","72","71","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bohan","73","72","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Bridestine","74","73","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasper Snyder","75","74","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dakota Lindgren","76","75","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colt Wilcox","77","76","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","78","77","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jane Bruegger","79","78","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Seemann","80","79","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Blodgett","81","80","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Burke","82","81","1","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applehans","83","82","25","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Mattison","84","83","26","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","85","84","28","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Hughes","86","85","33","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Ò1000 LiterÓ Case","87","86","34","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","88","87","38","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","89","88","48","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","90","89","52","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph LoGalbo","91","90","55","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","92","91","60","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","93","92","79","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","94","93","90","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Kaplan","95","94","110","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Seals","96","95","148","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","97","96","152","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","98","97","157","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger","99","98","187","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","100","99","211","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","101","100","222","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","102","101","223","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","103","102","243","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Sanzone","104","103","271","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson","105","104","272","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grady Barfoot","106","105","273","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","107","106","300","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","108","107","395","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","109","108","411","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","110","109","420","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","111","110","422","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","112","111","433","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christop Bennett","113","112","517","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Siobhan Bennett","114","113","522","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Hollman","115","114","587","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justen Behmer","116","115","610","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","117","116","615","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","118","117","701","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","119","118","714","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","120","119","804","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","121","120","817","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","122","121","827","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","123","122","859","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","124","123","921","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","125","124","934","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","126","125","945","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","127","126","970","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Guerrero","128","127","1001","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Roberts","129","128","1016","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","130","129","1026","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kennedy","131","130","1063","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Bryant","132","131","1070","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Ernston","133","132","1072","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike DeJager","134","133","1073","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sadatur Khan","135","134","1074","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Moore","136","135","1075","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","137","136","1089","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","138","137","1130","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Thele","139","138","1131","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Carroll","140","139","1133","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Soloman Rosen","141","140","3408","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Miller","142","141","5021","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
