"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745617","Saturday Qualifying","Qualifying","2021-04-03 12:30:00 UTC","2021-04-03 12:58:15 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Robert Gagliardo - Spec E46","17","8","609","Spec E46","4","4","0.051","","12.435","4:29.082","6","793.109","6","126.879","92.781","89.057","19.62","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","18","9","32","Spec E46","11","11","0.155","","12.590","2:33.07","5","677.097","3","127.034","92.668","86.93","16.35","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","19","10","313","Spec E46","13","13","0.802","","13.392","1 Lap","3","414.533","3","127.836","92.087","85.195","9.81","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","20","11","27","Spec E46","16","16","0.072","","13.464","4:50.331","6","814.358","4","127.908","92.035","86.733","19.62","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","21","3","43","IP","49","","0.054","","13.518","0 Laps","6","1555.931","5","127.962","91.996","45.395","19.62","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Michael Helpinstill - Spec E46","22","12","322","Spec E46","7","7","0.003","","13.521","4:32.09","6","796.117","6","127.965","91.994","88.721","19.62","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","23","4","7","IP","50","","0.070","","13.591","0 Laps","6","1546.147","6","128.035","91.944","45.683","19.62","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","24","13","58","Spec E46","5","5","0.019","","13.610","4:34.053","6","798.08","6","128.054","91.93","88.502","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Sean McKay - IP","25","5","25","IP","0","","0.038","","13.648","1 Lap","5","1499.998","5","128.092","91.903","39.24","16.35","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","26","14","303","Spec E46","8","8","0.119","","13.767","2:35.015","5","679.042","4","128.211","91.817","86.681","16.35","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","27","15","81","Spec E46","6","6","0.011","","13.778","4:35.812","6","799.839","4","128.222","91.81","88.308","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","28","16","117","Spec E46","26","26","0.046","","13.824","5:09.616","6","833.643","6","128.268","91.777","84.727","19.62","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Vic Pizzino - CM","29","4","33","CM","56","","0.216","","14.040","3:31.514","5","1467.144","5","128.484","91.622","40.119","16.35","1","E46 325","Blue/Red","Pacific","Yes","Competition"
"Greg Sproles - HP","30","2","55","HP","58","","0.296","","14.336","1 Lap","5","1465.26","5","128.78","91.412","40.17","16.35","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","31","17","181","Spec E46","17","17","0.035","","14.371","4:50.752","6","814.779","3","128.815","91.387","86.689","19.62","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","32","18","116","Spec E46","12","12","0.127","","14.498","4:50.617","6","814.644","3","128.942","91.297","86.703","19.62","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","33","6","31","IP","63","","0.391","","14.889","50.829","6","1617.63","6","129.333","91.021","43.664","19.62","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","34","7","315","IP","61","","0.032","","14.921","40.931","6","1607.732","5","129.365","90.998","43.933","19.62","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","35","19","512","Spec E46","24","24","0.178","","15.099","5:09.266","6","833.293","6","129.543","90.873","84.763","19.62","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","36","20","460","Spec E46","25","25","0.102","","15.201","5:08.29","6","832.317","4","129.645","90.802","84.862","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","37","2","388","DM","0","","0.076","","15.277","2:42.325","6","1633.56","5","129.721","90.749","43.238","19.62","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","38","3","21","HP","53","","0.026","","15.303","55.202","6","1584.748","6","129.747","90.73","44.57","19.62","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"James Colson - Spec E46","39","21","13","Spec E46","15","15","0.092","","15.395","4:55.33","6","819.357","3","129.839","90.666","86.204","19.62","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Shakir Wilson - Spec E46","40","22","888","Spec E46","20","20","0.161","","15.556","5:05.717","6","829.744","4","130.0","90.554","85.125","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Randy Hassett - IP","41","8","180","IP","57","","0.070","","15.626","1 Lap","5","1470.961","4","130.07","90.505","40.015","16.35","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","42","23","745","Spec E46","39","35","0.470","","16.096","3:53.635","5","757.662","5","130.54","90.179","77.686","16.35","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","43","24","29","Spec E46","45","37","0.245","","16.341","3:56.457","5","760.484","5","130.785","90.01","77.398","16.35","0","E46 330","Blue","Pacific","Rookie"
"Mark Brummond - Spec E46","44","25","142","Spec E46","23","23","0.020","","16.361","5:16.852","6","840.879","5","130.805","89.997","83.998","19.62","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","45","4","46","HP","0","","0.422","","16.783","53.716","3","1583.262","3","131.227","89.707","22.306","9.81","1","E46 M3","White","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","46","26","174","Spec E46","22","22","0.347","","17.130","3:11.15","5","715.177","3","131.574","89.471","82.301","16.35","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Sean Walters - IS","47","1","767","IS","64","","0.827","","17.957","0","6","1629.443","6","132.401","88.912","43.347","19.62","1","E36 M3","White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","48","27","040","Spec E46","21","21","0.440","","18.397","5:29.745","6","853.772","4","132.841","88.617","82.729","19.62","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","49","9","100","IP","52","","0.207","","18.604","16.191","6","1582.992","5","133.048","88.479","44.619","19.62","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","50","28","555","Spec E46","19","19","0.096","","18.700","1 Lap","3","442.019","3","133.144","88.416","79.897","9.81","0","E46 330i","White","South Atlantic","Rookie"
"Carl Coscia - Spec E46","51","29","12","Spec E46","18","18","0.182","","18.882","2:04.446","4","648.473","3","133.326","88.295","72.614","13.08","1","E46 330i","Silver","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","52","30","863","Spec E46","33","32","0.037","","18.919","3:48.373","5","752.4","5","133.363","88.27","78.23","16.35","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","53","31","311","Spec E46","29","29","0.105","","19.024","3:25.1","5","729.127","5","133.468","88.201","80.727","16.35","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","54","32","273","Spec E46","30","30","0.145","","19.169","3:27.673","5","731.7","5","133.613","88.105","80.443","16.35","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","55","33","42","Spec E46","27","27","0.258","","19.427","3:24.845","5","728.872","5","133.871","87.935","80.755","16.35","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","56","2","87","IS","69","","0.008","","19.435","35.333","6","1664.776","5","133.879","87.93","42.427","19.62","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Keith Primozic - DM","57","3","072","DM","70","","0.139","","19.574","3:13.032","6","1664.267","5","134.018","87.839","42.44","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","58","34","56","Spec E46","28","28","0.325","","19.899","1:13.053","4","597.08","4","134.343","87.626","78.864","13.08","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","59","1","95","Spec E36","31","1","0.501","","20.400","0","3","464.298","3","134.844","87.301","76.063","9.81","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Wharton - IP","60","10","620","IP","68","","0.049","","20.449","1 Lap","5","1525.766","5","134.893","87.269","38.577","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","61","2","064","Spec E36","35","2","1.202","","21.651","4:51.099","5","755.397","4","136.095","86.498","77.919","16.35","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","62","3","15","Spec E36","42","7","0.235","","21.886","5:31.366","5","795.664","5","136.33","86.349","73.976","16.35","0","E36 325i","green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","63","3","003","IS","65","","0.459","","22.345","30.31","6","1659.753","5","136.789","86.06","42.556","19.62","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","64","35","26","Spec E46","32","31","1.226","","23.571","4:10.889","5","774.916","5","138.015","85.295","75.957","16.35","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","65","4","110","Spec E36","38","4","0.098","","23.669","5:20.666","5","784.964","4","138.113","85.235","74.984","16.35","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","66","5","07","Spec E36","36","3","0.697","","24.366","5:04.558","5","768.856","4","138.81","84.807","76.555","16.35","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","67","36","383","Spec E46","34","33","0.313","","24.679","4:19.683","5","783.71","5","139.123","84.616","75.104","16.35","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Johannes Nieman - IS","68","4","76","IS","66","","0.252","","24.931","1 Lap","5","1532.563","5","139.375","84.463","38.406","16.35","1","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","69","37","31","Spec E46","37","34","0.026","","24.957","4:24.633","5","788.66","5","139.401","84.447","74.633","16.35","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","70","38","770","Spec E46","43","36","1.103","","26.060","4:03.327","3","767.354","3","140.504","83.784","46.023","9.81","2","E46 330","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec 3","71","1","81","Spec 3","44","1","0.012","","26.072","0","5","829.946","5","140.516","83.777","70.92","16.35","0","E36 325is","White","South Atlantic","Yes","Provisional"
"John Alemanni - Spec E36","72","6","181","Spec E36","41","6","0.838","","26.910","5:53.565","5","817.863","4","141.354","83.28","71.968","16.35","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","73","7","111","Spec E36","46","8","2.674","","29.584","3:54.648","4","698.946","4","144.028","81.734","67.37","13.08","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","74","8","01","Spec E36","40","5","0.984","","30.568","6:14.33","5","838.628","5","145.012","81.179","70.186","16.35","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Connor Wharton - IS","75","5","212","IS","0","","3.607","","34.175","1 Lap","5","1603.875","5","148.619","79.209","36.699","16.35","1","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","76","6","720","IS","0","","0.953","","35.128","1 Lap","5","1607.436","5","149.572","78.705","36.617","16.35","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","77","7","826","IS","59","","7.155","","42.283","1 Lap","5","1569.558","2","156.727","75.111","37.501","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
