"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745624","Race 1","Race","2021-04-03 13:30:00 UTC","2021-04-03 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"James Rees","18","1","56","6AP","24","1","1.256","","1 Lap","0","7","1070.247","7","147.849","79.622","76.995","22.89","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"John Wood","19","3","36","8BS","23","6","4.095","","1 Lap","1 Lap","7","1074.342","6","149.387","78.802","76.702","22.89","0","BMW 2002tii","1972","MA","Dalton","Green","1997"
"Marvin Waters II","20","3","59","8ITS","26","3","0.374","","1 Lap","1 Lap","7","1074.716","7","149.288","78.854","76.675","22.89","0","Porsche 944RS","1986","NC","Pinehurst","Red","2479","Ramsey Potts"
"Patrick McDonough","21","4","90","8ITS","27","4","4.886","","1 Lap","1 Lap","7","1079.602","5","150.321","78.312","76.328","22.89","0","Porsche 944","1986","PA","Pittsburgh","Red","2479","Shane de Burca"
"Tim Cashman","22","4","2","8BP","32","6","1 Lap","","2 Laps","27.796","6","1086.26","5","160.944","73.143","65.023","19.62","1","BMW 2002","1970","MD","Lutherville Timonium","White","1990"
"Bill Feaster","23","1","34","6AS","5","1","2 Laps","","4 Laps","0","4","581.616","4","143.3","82.149","80.961","13.08","0","Chev. Camaro","1967","FL","Tallahassee","Org/ White","5000"
"Joe Liles","24","4","206","8BS","17","3","1 Lap","","DNF","5 Laps","3","454.42","2","146.766","80.209","77.717","9.81","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Jeff Sivers","25","1","31","8CP","25","1","17.547","","DNF","0","3","471.967","3","152.147","77.373","74.827","9.81","0","Porsche 914","1973","VA","Grottoes","blue","2000"
"John Crusoe","26","4","44","8AP","22","4","1 Lap","","DNF","6 Laps","2","306.839","2","145.293","81.022","76.731","6.54","0","Porsche 914/6","1970","NC","Holly Springs","Black","2500","William A Jay"
"Ernie Bello","27","5","56","8BS","14","2","8:43.820","","DNF","6 Laps","2","830.659","2","147.028","80.066","28.344","6.54","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yel","1979"
"Perry Genova","28","3","202","8RS","8","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Dave Nicholas","29","6","60","8BS","13","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002 ti","1968","CA","Palm Desert","Blue/silver","1996"
"George Barbour","30","5","25","8AP","28","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1972","NC","Wilmington","White","2800"
"Steve Limbert","31","5","19","8BP","30","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","1970","PA","Wellsville","Green","1991"
"Scott Krueger","32","6","22","8BP","31","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","1972","VA","Stephens City","Grey","1991"
"Robin Buckner","33","4","170","6OV","33","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
