"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745634","BMW Feature Race","Race","2021-04-04 16:30:00 UTC","2021-04-04 16:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Keith Primozic - DM","13","2","072","DM","12","2","2.966","","2:08.807","1:05.247","8","1078.208","6","132.125","89.097","87.345","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","14","1","84","HP","21","1","1 Lap","","1 Lap","0","7","952.807","7","132.036","89.158","86.486","22.89","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","15","2","87","IS","15","2","2.631","","1 Lap","1 Lap","7","955.438","7","133.55","88.147","86.247","22.89","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","16","3","76","IS","17","3","19.130","","1 Lap","1 Lap","7","974.568","6","136.815","86.043","84.554","22.89","0","E36 M3","Black","North Atlantic","Rookie"
"Charles Benoit - IS","17","4","003","IS","20","4","0.539","","1 Lap","1 Lap","7","975.107","7","135.549","86.847","84.508","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"April Curtis - DM","18","3","388","DM","13","3","9.516","","1 Lap","1 Lap","7","984.623","5","138.367","85.078","83.691","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Connor Wharton - IS","19","5","212","IS","26","7","0.391","","1 Lap","1 Lap","7","985.014","7","134.086","87.794","83.658","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Harrison - KP","20","1","054","KP","19","1","1.086","","1 Lap","0","7","986.1","4","138.062","85.266","83.566","22.89","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","21","2","002","KP","22","2","16.711","","1 Lap","16.711","7","1002.811","3","140.516","83.777","82.173","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","22","6","720","IS","24","5","10.816","","1 Lap","1 Lap","7","1013.627","6","141.448","83.225","81.296","22.89","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","23","7","826","IS","25","6","52.606","","1 Lap","1 Lap","7","1066.233","6","147.662","79.723","77.285","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","24","6","256","IP","8","2","1 Lap","","2 Laps","2 Laps","6","770.236","3","126.254","93.241","91.702","19.62","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","25","7","100","IP","16","6","37.048","","2 Laps","2 Laps","6","807.284","6","131.098","89.795","87.493","19.62","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"","26","1","074","","23","1","1 Lap","","3 Laps","0","5","686.104","3","132.379","88.926","85.789","16.35","0"
"Charles Harding - CM","27","4","208","CM","27","4","16.168","","3 Laps","3 Laps","5","702.272","4","131.484","89.532","83.814","16.35","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","28","8","180","IP","0","","5 Laps","","8 Laps","8 Laps","0","1.631","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","29","2","21","HP","0","","0.730","","8 Laps","7 Laps","0","2.361","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
