"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745629","Feature Race","Race","2021-04-03 17:30:00 UTC","2021-04-03 17:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Skip Bryan","16","2","16","8RS","12","2","12.742","","1:54.261","23.53","8","1169.027","8","139.903","84.144","80.559","26.16","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ray Korman","17","1","28","8ITS","20","1","12.589","","2:06.850","0","8","1181.616","7","144.693","81.358","79.701","26.16","0","BMW 325e","1984","NC","Greensboro","Wh/Blu/Blk","2700"
"James Rees","18","1","56","6AP","24","1","1 Lap","","1 Lap","0","7","1064.846","7","145.85","80.713","77.386","22.89","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Skott Burkland","19","3","06","8BP","25","3","4.764","","1 Lap","14.844","7","1069.61","7","148.581","79.23","77.041","22.89","0","Porsche 911","1969","FL","Palm Bch Grdns","White/Blue","1990"
"Marvin Waters II","20","2","59","8ITS","27","3","11.240","","1 Lap","1 Lap","7","1080.85","7","147.806","79.645","76.24","22.89","0","Porsche 944RS","1986","NC","Pinehurst","Red","2479","Ramsey Potts"
"Patrick McDonough","21","3","90","8ITS","28","4","6.913","","1 Lap","1 Lap","7","1087.763","5","151.375","77.767","75.755","22.89","0","Porsche 944","1986","PA","Pittsburgh","Red","2479","Shane de Burca"
"John Wood","22","5","36","8BS","23","6","3.311","","1 Lap","1 Lap","7","1091.074","7","151.215","77.849","75.526","22.89","0","BMW 2002tii","1972","MA","Dalton","Green","1997"
"Robin Buckner","23","4","170","6OV","33","4","3.672","","1 Lap","11.319","7","1094.746","4","150.674","78.129","75.272","22.89","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"Steve Limbert","24","4","19","8BP","30","4","1 Lap","","2 Laps","2 Laps","6","932.571","3","152.718","77.083","75.739","19.62","0","Porsche 914/6 GT","1970","PA","Wellsville","Green","1991"
"Krisjan Berzins","25","4","10","8ITS","22","2","2 Laps","","4 Laps","4 Laps","4","626.561","2","153.065","76.909","75.153","13.08","0","BMW M3","1987","VA","Lorton","White","2300"
"Joe Liles","26","6","206","8BS","19","5","2 Laps","","DNF","6 Laps","2","302.393","2","144.862","81.264","77.859","6.54","0","BMW 2002","1970","NC","Charlotte","white","1990"
"John Crusoe","27","4","44","8AP","21","4","2 Laps","","DNF","8 Laps","0","1057.079","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","1970","NC","Holly Springs","Black","2500","William A Jay"
"Bill Feaster","28","1","34","6AS","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1967","FL","Tallahassee","Org/ White","5000"
"Perry Genova","29","3","202","8RS","11","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Jeff Sivers","30","1","31","8CP","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914","1973","VA","Grottoes","blue","2000"
"George Barbour","31","5","25","8AP","29","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1972","NC","Wilmington","White","2800"
"Scott Krueger","32","5","22","8BP","31","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","1972","VA","Stephens City","Grey","1991"
"Tim Cashman","33","6","2","8BP","32","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","MD","Lutherville Timonium","White","1990"
