"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745639","Sunday Race","Race","2021-04-04 18:00:00 UTC","2021-04-04 18:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"John Forbes","19","1","57","6GTO","2","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","1970","NC","Stanley","Grn/Org","2458","John C. Forbes"
"Bill Feaster","20","1","34","6AS","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1967","FL","Tallahassee","Org/ White","5000"
"Marvin Jennings","21","2","53","6GTO","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","1969","NC","Pinehurst","Yellow","2700"
"Perry Genova","22","3","202","8RS","13","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Vince Vaccaro","23","5","99","8BS","15","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Ray Korman","24","2","28","8ITS","20","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325e","1984","NC","Greensboro","Wh/Blu/Blk","2700"
"James Rees","25","1","56","6AP","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Krisjan Berzins","26","3","10","8ITS","23","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","1987","VA","Lorton","White","2300"
"John Wood","27","6","36","8BS","24","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002tii","1972","MA","Dalton","Green","1997"
"Marvin Waters II","28","4","59","8ITS","25","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944RS","1986","NC","Pinehurst","Red","2479","Ramsey Potts"
"Jeff Sivers","29","1","31","8CP","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914","1973","VA","Grottoes","blue","2000"
"George Barbour","30","5","25","8AP","30","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1972","NC","Wilmington","White","2800"
"Steve Limbert","31","4","19","8BP","31","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","1970","PA","Wellsville","Green","1991"
"Scott Krueger","32","5","22","8BP","32","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","1972","VA","Stephens City","Grey","1991"
"Tim Cashman","33","6","2","8BP","33","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","MD","Lutherville Timonium","White","1990"
