"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 1","1073745621","Race 1","Race","2021-04-03 14:30:00 UTC","2021-04-03 14:50:00 UTC","PROVISIONAL","2","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Kevin Michael","20","1","68","1EP","21","1","1.653","","29.307","0","2","499.705","0","0.0","0.0","47.116","6.54","0","Volvo 1800","1967","PA","Penn Furnace","Blue","2000"
"Derek Chima","21","13","9","1FP","17","14","2.295","","31.602","31.602","2","502.0","1","175.781","66.97","46.9","6.54","0","MG Midget","1966","OH","Akron","Red","1275"
"Tim Slater","22","1","17","1GP","23","1","1.020","","32.622","0","2","503.02","1","172.612","68.199","46.805","6.54","0","Triumph Spitfire LM","1965","FL","W Palm Beach","Green","1296"
"Burton Stein","23","14","189","1FP","26","15","1.392","","34.014","34.014","2","504.412","1","172.555","68.222","46.676","6.54","0","MG MGA","1962","TN","Nashville","blue","1622"
"Paul Buttrose","24","4","74","1FV","29","5","0.959","","34.973","17.709","2","505.371","1","171.608","68.598","46.588","6.54","0","Caldwell D13","1972","FL","Ft Lauderdale","Plum","1200"
"Steve Konsin Sr.","25","2","15","1GP","28","2","2.577","","37.550","4.928","2","507.948","1","169.294","69.536","46.351","6.54","0","MG TD","1953","GA","Roswell","Green","1466"
"Megan Brusnahan","26","1","167","1 FP","25","1","1.281","","38.831","0","2","509.229","1","172.582","68.211","46.235","6.54","0","Porsche 912","1967","VA","Alexandria","red/white","1582"
"John E. Jones","27","15","36","1FP","41","22","1.061","","39.892","39.892","2","510.29","1","174.816","67.339","46.138","6.54","0","Austin-Healey Sprite","1967","NC","Waxhaw","black/red","1300"
"Nick Chamberlain","28","16","41","1FP","32","18","1.382","","41.274","41.274","2","511.672","1","187.183","62.89","46.014","6.54","0","Austin-Healey Sprite","1965","VA","Beaverdam","Red/black","1275"
"Tim Scopes","29","1","18","1FM","33","1","2.123","","43.397","0","2","513.795","1","183.757","64.063","45.824","6.54","0","Lotus Eleven S2","1957","NC","Hickory","Green","1220"
"Jonathan Lane","30","3","881","1GP","34","4","1.280","","44.677","12.055","2","515.075","1","185.298","63.53","45.71","6.54","0","MG TC","1949","CO","Greenwood Vllge","Blue","1466"
"David Kessinger","31","17","56","1FP","37","20","1.026","","45.703","45.703","2","516.101","1","191.38","61.511","45.619","6.54","0","MG Midget","1970","PA","Greensburg","Gray","1300"
"Scott Calhoun","32","4","828","1HP","36","5","1.576","","47.279","23.471","2","517.677","1","192.032","61.302","45.48","6.54","0","Austin-Healey Sprite","1960","NC","Asheville","White / Red","948"
"Bob Clarke","33","5","755","1FV","42","6","2.736","","50.015","32.751","2","520.413","1","230.286","51.119","45.241","6.54","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Danny Dougherty Sr","34","5","52","1HP","35","4","2.531","","52.546","28.738","2","522.944","1","232.355","50.664","45.022","6.54","0","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Mark Lemmon","35","6","130","1HP","37","6","1.192","","53.738","29.93","2","524.136","1","231.003","50.96","44.92","6.54","0","Austin-Healey Sprite","1959","NC","Franklinton","White","948"
"Jim/Julie Allen","36","4","51","1GP","38","5","0.348","","54.086","21.464","2","524.484","1","248.183","47.433","44.89","6.54","0","Austin-Healey Sprite","1963","VA","Danville","blue","1098","Julie Allen"
"Todd Stevenson","37","5","709","1GP","39","6","2.821","","56.907","24.285","2","527.305","1","242.675","48.509","44.65","6.54","0","MG TD","1952","DE","Bethany Beach","Green","1350"
"Mike Jackson","38","6","69","1FV","19","3","1 Lap","","1 Lap","1 Lap","1","173.302","1","167.305","70.363","67.928","3.27","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Manley Ford","39","6","776","1GP","31","3","1 Lap","","2 Laps","2 Laps","0","15.525","0","0.0","0.0","0.0","0.0","0","MG TD","1952","MI","Middleville","Blue","1500"
"Richard Jefferson","40","18","98","1FP","10","9","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","PA","New Freedom","Red","1275"
"Roy Crowninshield","41","19","348","1FP","27","16","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey 100","19??","NC","Fletcher","red/black","2660"
"Tom Kent","42","20","164","1FP","30","17","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","VA","Lynchburg","Lt Blue","1275"
"Thomas Van Auken","43","21","13","1FP","35","19","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","VA","Richmond","Wh/Green","1275"
"Larry Smith","44","22","62","1FP","40","21","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1962","VA","Richmond","Green","1275"
