"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 1","1073745626","Feature Race","Race","2021-04-03 18:30:00 UTC","2021-04-03 18:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Thomas Grudovich","21","1","194","1FJ","2","1","1 Lap","","1 Lap","0","7","1013.463","4","141.352","83.281","81.309","22.89","0","Elva 200 FJ","1960","FL","W Palm Beach","Wh/Bl","1071"
"Tim Scopes","22","1","18","1FM","33","1","2:25.546","","1 Lap","0","7","1159.009","6","160.374","73.403","71.099","22.89","0","Lotus Eleven S2","1957","NC","Hickory","Green","1220"
"Roy Crowninshield","23","14","348","1FP","27","16","1.377","","1 Lap","10.811","7","1160.386","6","161.789","72.761","71.014","22.89","0","Austin-Healey 100","19??","NC","Fletcher","red/black","2660"
"Burton Stein","24","15","189","1FP","26","15","15.371","","1 Lap","26.182","7","1175.757","7","165.201","71.259","70.086","22.89","0","MG MGA","1962","TN","Nashville","blue","1622"
"Jim/Julie Allen","25","2","51","1GP","39","6","49.929","","1 Lap","1 Lap","7","1225.686","5","164.268","71.663","67.231","22.89","0","Austin-Healey Sprite","1963","VA","Danville","blue","1098","Julie Allen"
"Jonathan Lane","26","3","881","1GP","35","4","10.652","","1 Lap","1 Lap","7","1236.338","2","172.342","68.306","66.652","22.89","0","MG TC","1949","CO","Greenwood Vllge","Blue","1466"
"David Kessinger","27","16","56","1FP","38","21","19.282","","1 Lap","1:46.045","7","1255.62","4","173.978","67.664","65.628","22.89","0","MG Midget","1970","PA","Greensburg","Gray","1300"
"Scott Calhoun","28","3","828","1HP","37","4","8.394","","1 Lap","1 Lap","7","1264.014","6","176.032","66.874","65.192","22.89","0","Austin-Healey Sprite","1960","NC","Asheville","White / Red","948"
"Dan Leonard","29","4","409","1GP","36","5","39.224","","1 Lap","45.437","7","1303.238","6","179.209","65.689","63.23","22.89","0","MG TC SPECIAL","1949","MD","Parkton","BLUE","1480"
"Danny Dougherty Sr","30","4","52","1HP","44","6","35.005","","1 Lap","50.784","7","1338.243","3","185.319","63.523","61.576","22.89","0","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Jim Hofer","31","5","181","1HP","22","2","1 Lap","","2 Laps","2 Laps","6","968.385","6","158.174","74.424","72.938","19.62","0","Austin-Healey Sprite","1959","TN","Memphis","black","948"
"Steve Konsin Sr.","32","5","15","1GP","28","2","3.226","","2 Laps","2 Laps","6","971.611","3","157.403","74.789","72.696","19.62","0","MG TD","1953","GA","Roswell","Green","1466"
"Nick Chamberlain","33","17","41","1FP","32","18","2:23.831","","2 Laps","2 Laps","6","1115.442","3","177.61","66.28","63.322","19.62","0","Austin-Healey Sprite","1965","VA","Beaverdam","Red/black","1275"
"Todd Stevenson","34","6","709","1GP","40","7","42.862","","2 Laps","2 Laps","6","1158.304","2","188.012","62.613","60.979","19.62","0","MG TD","1952","DE","Bethany Beach","Green","1350"
"Mark Lemmon","35","6","130","1HP","43","5","2 Laps","","4 Laps","4 Laps","4","705.388","4","170.01","69.243","66.755","13.08","0","Austin-Healey Sprite","1959","NC","Franklinton","White","948"
"Bob Clarke","36","3","755","1FV","42","6","1 Lap","","DNF","5 Laps","3","570.287","3","182.781","64.405","61.927","9.81","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Larry Smith","37","18","62","1FP","41","22","1 Lap","","DNF","6 Laps","2","340.243","2","159.206","73.942","69.198","6.54","0","MG Midget","1962","VA","Richmond","Green","1275"
"David Gussack","38","19","88","1FP","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1963","NY","Armonk","White","1298"
"Richard Jefferson","39","20","98","1FP","10","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","PA","New Freedom","Red","1275"
"Marcus Jones","40","4","77","1FV","14","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Moseley","red/wh/blu","1200"
"Mike Jackson","41","5","69","1FV","19","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Charles P. Jones","42","6","412","1FV","20","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Richmond","Blue/orange","1200"
"Tom Kent","43","21","164","1FP","30","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","VA","Lynchburg","Lt Blue","1275"
"Manley Ford","44","7","776","1GP","31","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TD","1952","MI","Middleville","Blue","1500"
"Thomas Van Auken","45","22","13","1FP","36","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","VA","Richmond","Wh/Green","1275"
