"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745619","BMW Sprint Race 2","Race","2021-04-03 18:00:00 UTC","2021-04-03 18:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Daniel Feldmann - HP","17","3","21","HP","17","3","16.086","","1:49.247","37.923","8","1051.54","6","128.061","91.925","89.56","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","18","8","620","IP","23","10","10.380","","1:59.627","51.73","8","1061.92","6","130.18","90.429","88.685","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","19","9","100","IP","21","9","10.719","","2:10.346","1:02.449","8","1072.639","2","131.883","89.261","87.798","26.16","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","24","3","2.744","","2:13.090","1:17.417","8","1075.383","6","131.745","89.354","87.574","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","21","1","87","IS","25","2","1 Lap","","1 Lap","0","7","951.215","4","132.17","89.067","86.63","22.89","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Kerner - IP","22","10","315","IP","16","7","1.694","","1 Lap","1 Lap","7","952.909","2","132.992","88.517","86.476","22.89","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean Walters - IS","23","2","767","IS","22","1","0.218","","1 Lap","1.912","7","953.127","7","131.006","89.858","86.456","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
"April Curtis - DM","24","3","388","DM","20","2","0.779","","1 Lap","1 Lap","7","953.906","6","130.125","90.467","86.386","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Charles Benoit - IS","25","3","003","IS","26","3","23.459","","1 Lap","26.15","7","977.365","5","135.281","87.019","84.312","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","26","4","76","IS","27","4","1.687","","1 Lap","27.837","7","979.052","5","135.074","87.152","84.167","22.89","0","E36 M3","Black","North Atlantic","Rookie"
"David Harrison - KP","27","1","054","KP","32","2","8.177","","1 Lap","0","7","987.229","4","136.862","86.014","83.47","22.89","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Connor Wharton - IS","28","5","212","IS","29","6","4.094","","1 Lap","40.108","7","991.323","5","138.034","85.283","83.125","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","29","2","002","KP","31","1","12.090","","1 Lap","16.184","7","1003.413","3","139.422","84.434","82.124","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"William Harris - HP","30","4","84","HP","33","5","7.217","","1 Lap","1 Lap","7","1010.63","6","138.677","84.888","81.537","22.89","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","31","6","720","IS","28","5","25.119","","1 Lap","1:24.534","7","1035.749","7","142.849","82.409","79.56","22.89","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","32","7","826","IS","30","7","44.390","","1 Lap","2:08.924","7","1080.139","3","149.759","78.606","76.29","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","33","5","46","HP","18","4","1 Lap","","2 Laps","2 Laps","6","786.789","6","127.997","91.971","89.772","19.62","0","E46 M3","White","North Atlantic","Yes","Competition"
"","34","1","074","","0","","6 Laps","","8 Laps","0","0","4.557","0","0.0","0.0","0.0","0.0","0"
