"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All Racers ","1073741841","Trophy POints Race","Race","2018-01-20 18:25:00 UTC","2018-01-20 18:53:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Buckingham","53","25","54","Spec E30","47","27","","","1 Lap","10.581","12","1667.415","10","91.115","79.811","52.335","24.240000000000002","0","BMW E30","181560","1987","Red"
"Larry Helm","54","1","90","GTS1","58","1","","","1 Lap","0","12","1667.544","6","85.753","84.802","52.331","24.240000000000002","0","Porsche 944","164994","1988","Black"
"John Taylor","55","2","26","944 Spec","61","3","","","2 Laps","2 Laps","11","1642.135","5","91.93","79.104","48.712","22.22","0","Porsche 944","181130","1988","blue/white"
"Darren Brady","56","8","52","Spec Miata","59","9","","","2 Laps","37.426","11","1652.123","8","87.831","82.795","48.418","22.22","0","Mazda Miata","169156","1999","red"
"John Duffy","57","3","99","944 Spec","60","2","","","2 Laps","2 Laps","11","1662.683","11","93.697","77.612","48.11","22.22","0","Porsche 944","145283","1985","Black"
"John Clark","58","26","313","Spec E30","23","3","","","2 Laps","6.713","11","1663.547","5","84.891","85.663","48.085","22.22","1","BMW 325i","148480","1990","white"
"Ann Morey","59","9","80","Spec Miata","54","6","","","3 Laps","2 Laps","10","1587.184","4","95.739","75.957","45.817","20.2","0","Mazda Miata","167814","1999","Black/Sliver"
"Andrew Agurkis","60","27","888","Spec E30","46","26","","","4 Laps","4 Laps","9","1362.786","7","87.022","83.565","48.025","18.18","0","BMW 325i","165873","1989","black"
"Jonathan Stroup","61","28","414","Spec E30","44","24","","","11 Laps","11 Laps","2","668.451","1","100.736","72.189","21.758","4.04","0","BMW 325i","121316","1987","green"
"Steve Kaney","62","10","71","Spec Miata","56","8","","","11 Laps","10 Laps","2","799.511","1","96.282","75.528","18.191","4.04","0","Mazda Miata","167288","1999","White"
"Barry Zurbuchen","63","29","34","Spec E30","0","","","","13 Laps","13 Laps","0","40.703","0","0.0","0.0","0.0","0.0","0","BMW E30","174369","1987","blue"
"James Hartridge","64","30","38","Spec E30","0","","","","13 Laps","13 Laps","0","40.876","0","0.0","0.0","0.0","0.0","0","BMW 325i","160152","1988","Green/White"
"John Torgersen","65","4","5","944 Spec","0","","","","13 Laps","13 Laps","0","82.626","0","0.0","0.0","0.0","0.0","0","porsche 944","132043","1985","white"
"Robert Shaw","66","1","22","American Iron Xtreme","2","1","","","DQ","0","13","1597.824","5","77.511","93.819","59.165","26.26","0","Ford Cobra","181011","2003","BLK","passing under yellow"
