"Event ID","Event Name","Started At","Ended At"
"2403-5032-2147483873-20230507","Thunder in the Heartland - GP fast 8","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3786","HMP: GP w/Fast 8","5032","HMP GP w/ Fast 8","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Storm - AI,AIX,Legends,SM,ST3-6,SU,TRGTR,Vintage","1073742856","Storm  w/ Vintage Warmup Sun","Practice","2023-05-07 13:00:00 UTC","2023-05-07 13:15:59 UTC","FINAL","7","https://racehero.io/events/thunder-in-the-heartland-gp-fast-8/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Kersting","17","7","21","Super Touring 4","19","6","0.136","","14.305","4:00.909","6","947.735","4","118.819","75.745","56.978","15.0","0"
"Aaron Florkowski","18","1","58","Super Touring 5","14","1","1.694","","15.999","0","5","817.683","4","120.513","74.681","55.034","12.5","0"
"James Macaulay","19","1","23","Vintage","15","1","0.193","","16.192","0","3","568.789","2","120.706","74.561","47.469","7.5","0"
"Jason Woita","20","2","5","Vintage","17","3","3.474","","19.666","4:46.45","5","855.239","5","124.18","72.475","52.617","12.5","0"
"Kenny Barnett","21","3","21","Vintage","22","","0.864","","20.530","4:46.584","4","855.373","4","125.044","71.975","42.087","10.0","0"
"Ronnie Killion","22","4","28","Vintage","23","","1.005","","21.535","4:49.067","4","857.856","2","126.049","71.401","41.965","10.0","0"
"Daryn Bosell","23","5","36","Vintage","16","2","1.422","","22.957","4:51.463","5","860.252","5","127.471","70.604","52.31","12.5","0"
"philip Ciesielski","24","6","3","Vintage","24","","22.758","","45.715","2 Laps","1","494.142","1","150.229","59.909","18.213","2.5","0"
"Charlie Bosselman","25","3","'E85","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Nemnich","26","8","0","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Pugh","27","2","3","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Moore","28","1","3","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Christensen","29","3","4C","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Christensen","30","4","5C","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Underwood","31","7","09","Super Touring 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Bohlander","32","2","22","ThunderRoadster GTR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Myers","33","1","23","NP01","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes McCullough","34","1","23","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","35","2","33","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","36","9","42","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","37","10","58","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","38","11","063","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frahm","39","1","76","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Evers","40","12","83","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Manis","41","2","86","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Manis (TMC)","42","1","88","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","43","4","89","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Adamowski","44","13","111","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team GenX Racing","45","3","252","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
