"Joe Donofrio","11","2","69","ST-1","0","","","","3.623","31:39.661","54","17997.864","45","62.617","63.242","11.881","59.4","0","Chevrolet Corvette"
"Andrew Fedoriw","12","3","11","ST - AWD","7","2","","","3.627","50:26.601","44","15283.656","32","62.621","63.238","11.4","48.4","0","Mitsubishi LANCER"
"RACER TomBollettieri","13","1","55","T/U","15","1","","","3.817","0","21","10202.774","14","62.811","63.046","8.151","23.1","0","Ford Focus"
"RACER WindellHolmes","14","2","3","ST-3","22","2","","","4.055","-8 Laps","26","10578.148","21","63.049","62.808","9.733","28.6","0","Acura integra"
"Chris Henn","15","4","22","ST - AWD","4","1","","","4.529","41:38.669","25","14755.724","24","63.523","62.34","6.709","27.5","0","Subaru WRX STI"
"","16","3","06","","0","","","","4.550","29 Laps","11","12146.281","10","63.544","62.319","3.586","12.1","0"
"Dave Lantz","17","1","189","T/O","1","1","","","4.703","0","29","14705.147","25","63.697","62.169","7.81","31.9","0","Ford Focus"
"","18","4","681","","0","","","","5.144","20 Laps","20","15971.102","19","64.138","61.742","4.959","22.0","0"
"Greg Dilimetin","19","3","4","ST-1","33","","","","5.589","20.458","43","16118.661","40","64.583","61.316","10.564","47.3","0","Chevrolet Corvette"
"Philip Donofrio","20","4","96","ST-1","0","","","","5.752","30:47.547","53","17945.75","48","64.746","61.162","11.695","58.3","0","Chevrolet corvette zo6"
"Lee Weinstien","21","5","455","ST-1","20","2","","","5.860","-19 Laps","44","15453.933","23","64.854","61.06","11.275","48.4","0","Lotus Exige S240"
"James Donaldson","22","2","891","T/O","49","","","","6.173","13:07.587","28","15492.734","19","65.167","60.767","7.157","30.8","0","Mercury MerkurXR4Ti"
"Michael French","23","1","95","ST-4","10","2","","","6.248","0","27","10405.608","23","65.242","60.697","10.275","29.7","0","MG TOYLET"
"edward otis","24","6","89","ST-1","36","","","","6.437","17:06.732","41","17124.935","37","65.431","60.522","9.481","45.1","0","Ford Mustang 4.6L32v"
"Lonnie Lawson","25","1","601","ESR","19","3","","","6.690","0","53","16119.711","48","65.684","60.289","13.02","58.3","0","Entropy SportsRacer"
"Michael Calise","26","7","2","ST-1","0","","","","6.792","-11 Laps","36","14268.709","35","65.786","60.195","9.991","39.6","0","Dodge Viper","DodgeViper"
"Mary Cox","27","8","62","ST-1","38","","","","6.818","1:00.451","29","16158.654","6","65.812","60.171","7.107","31.9","0","Corvette","Corvette"
"Chris Mallory","28","3","457","T/O","25","","","","6.821","7:11.383","19","15136.53","13","65.815","60.169","4.971","20.9","0","PontiacGTO","PontiacGTO"
"Kraig Biehl","29","1","77","ST-6","5","1","","","7.085","0","46","15472.154","43","66.079","59.928","11.773","50.6","0","Honda civic"
"Roger Maeda","30","2","217","ST-4","13","3","","","7.271","1:52:22.9","34","17148.508","20","66.265","59.76","7.851","37.4","0","Honda Prelude"
"Andrew Yoon","31","1","195","MC","3","1","","","7.365","0","42","17156.199","40","66.359","59.675","9.694","46.2","0","Mazda MX-5 Miata"
"David Caruso","32","9","10","ST-1","27","","","","7.533","4.207","40","16102.41","4","66.527","59.525","9.837","44.0","0","Porsche 944 Turbo"
"Jason Chapman","33","5","29","ST - AWD","0","","","","7.650","33:15.374","39","14252.429","36","66.644","59.42","10.836","42.9","0","Mitsubishi Lancer Evo"
"Bruno Martorelli","34","2","30","ST-2","0","","","","7.662","1:35:21.803","51","17962.378","39","66.656","59.41","11.244","56.1","0","BMW 135i"
"MARTY LAZAROW","35","2","661","ESR","6","1","","","8.010","9 Laps","44","12259.479","20","67.004","59.101","14.213","48.4","0","Entropy SpoprtsRacer"
"Alex Echeverry","36","3","920","ST-2","29","","","","8.061","1:21:52.116","48","17152.691","28","67.055","59.056","11.082","52.8","0","BMW 128i"
"Michael Loprieno","37","3","733","ST-4","0","","","","8.212","1:52:32.816","44","17158.424","42","67.206","58.923","10.155","48.4","0","Honda Civic Si"
"Jonathan Fischer","38","2","767","T/U","34","","","","8.236","1:56:02.264","41","17165.038","39","67.23","58.902","9.459","45.1","0","Mazda Speed3"
"Rich D'Amato","39","2","84","ST-6","0","","","","8.463","19 Laps","27","15431.01","18","67.457","58.704","6.929","29.7","0","Dodge Omni GLH"
"Joshua Rubenstein","40","2","359","MC","8","2","","","8.614","3 Laps","39","15244.901","26","67.608","58.573","10.131","42.9","0","Mazda Miata"
"Dan Griffith","41","3","97","MC","32","","","","8.899","4.284","41","17160.483","16","67.893","58.327","9.461","45.1","0","Mazda Miata"
"Don Freundlich","42","3","18","ST-3","2","1","","","8.920","-26 Laps","44","15447.33","21","67.914","58.309","11.28","48.4","0"
"monique merrill zorn","43","4","5","ST-2","0","","","","9.130","1:21:32.324","40","17132.899","28","68.124","58.129","9.245","44.0","0","Nissan 350z"
"Tim Stehr","44","3","611","ESR","14","2","","","9.166","24.494","44","16144.205","43","68.16","58.099","10.793","48.4","0","Entropy SportsRacer"
"Steven Renz","45","5","7","ST-2","0","","","","9.175","1:35:55.233","51","17995.808","44","68.169","58.091","11.223","56.1","0","BMW 335i"
"Rick Pfeiffer","46","4","41","ST-4","9","1","","","10.090","1:23:46.818","30","15432.426","26","69.084","57.322","7.698","33.0","0","Mazda Miata"
"James Reilley","47","10","8","ST-1","17","1","","","10.553","1 Lap","24","13404.897","21","69.547","56.94","7.09","26.4","0","Ford Mustang"
"James Shand","48","1","44","tv8","18","1","","","10.840","0","37","16117.575","31","69.834","56.706","9.091","40.7","0","Chevrolet Corvette"
"Lloyd Shochat","49","6","57","ST-2","0","","","","11.195","1:34:14.471","46","17895.046","43","70.189","56.419","10.179","50.6","0","Jeep Grand Chke SRT8"
"teddy panagiotou","50","3","71","ST-6","21","2","","","11.245","5.548","42","15477.702","33","70.239","56.379","10.746","46.2","0","Fiat 124 coupe"
"RACER aubrey mitchell","51","5","198","ST-4","23","4","","","11.761","22 Laps","5","1526.367","3","70.755","55.968","12.972","5.5","0","Acura integra"
"GEORGE CHENKELI","52","1","21","ST-5","24","","","","11.768","0","38","15491.331","28","70.762","55.962","9.714","41.8","0","Mitsubishi ECLIPSE GT"
"","53","5","49","","0","","","","12.395","8 Laps","32","9717.011","19","71.389","55.471","13.041","35.2","0"
"Vic Ensalata","54","11","23","ST-1","0","","","","12.986","17:16.856","45","17135.059","43","71.98","55.015","10.4","49.5","0","Corvette","Corvette"
"TOM MASCIOPINTO","55","2","19","ST-5","12","1","","","14.149","-1 Laps","39","15470.761","16","73.143","54.141","9.983","42.9","0","Pontiac FIERO GT"
"Boccongelli Mario","56","6","131","ST - AWD","0","","","","","37 Laps","0","5089.151","0","0.0","0.0","0.0","0.0","0","Audi TT"
