"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Controlled Practice ","1073744692","Controlled Practice ","Practice","2020-08-29 20:00:00 UTC","2020-08-29 23:17:21 UTC","FINAL","43","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Hoyles","41","5","4T","206 Heavy","0","","0.079","","14.940","1:54:48.744","14","11370.426","10","43.985","40.923","2.216","7.0","0"
"Brandon Lapehn","42","8","88","206 Senior","0","","0.117","","15.057","55:12.815","20","10567.124","16","44.102","40.814","3.407","10.0","0"
"Zach Martin","43","9","52","206 Senior","0","","0.003","","15.060","55:12.351","7","10566.66","7","44.105","40.812","1.192","3.5","0"
"Ed Oberholtzer","44","6","401","206 Heavy","0","","0.127","","15.187","57:08.833","13","7910.515","10","44.232","40.695","2.958","6.5","0"
"Jase Lunsford","45","1","9","Tag Cadet 2","0","","0.003","","15.190","0","21","9788.618","20","44.235","40.692","3.862","10.5","0"
"Brian Lee","46","10","516","206 Senior","0","","0.107","","15.297","55:30.371","19","10584.68","8","44.342","40.594","3.231","9.5","0"
"Jason Short","47","7","36","206 Heavy","0","","0.431","","15.728","1:55:09.774","24","11391.456","6","44.773","40.203","3.792","12.0","0"
"Liam Donald","48","8","109","206 Jr 1","0","","0.173","","15.901","14 Laps","4","10035.557","4","44.946","40.048","0.717","2.0","0"
"Ayrton McAlister","49","9","17","206 Jr 1","0","","0.019","","15.920","14 Laps","4","10030.497","3","44.965","40.031","0.718","2.0","0"
"Thomas Watkins","50","11","16.","206 Senior","0","","0.230","","16.150","55:27.912","15","10582.221","7","45.195","39.827","2.551","7.5","0"
"Robert Arana","51","10","253","206 Jr 1","0","","0.045","","16.195","2 Laps","16","10035.089","16","45.24","39.788","2.87","8.0","0"
"Larry Hogeland","52","8","55.","206 Heavy","0","","0.403","","16.598","2.302","7","4483.984","5","45.643","39.436","2.81","3.5","0"
"Colter Shelton","53","12","54","206 Senior","0","","0.127","","16.725","55:37.511","19","10591.82","18","45.77","39.327","3.229","9.5","0"
"Mitch Meyer","54","13","41.","206 Senior","0","","0.092","","16.817","1:07:35.86","12","11310.169","6","45.862","39.248","1.91","6.0","0"
"Keithan Hutchins","55","9","58","206 Heavy","0","","0.223","","17.040","1:54:11.232","12","11332.914","6","46.085","39.058","1.906","6.0","0"
"William Smith","56","1","42.","Kid Kart Honda","0","","4.880","","21.920","0","18","8896.902","17","50.965","35.318","3.642","9.0","0"
"Royce Vega","57","2","33","Kid Kart Honda","0","","0.010","","21.930","-8 Laps","26","8812.17","13","50.975","35.311","5.311","13.0","0"
"Tanner Barsch","58","3","51","Kid Kart Honda","0","","0.962","","22.892","-8 Laps","26","8892.461","4","51.937","34.657","5.263","13.0","0"
"Pasha Ali","59","4","42","Kid Kart Honda","0","","0.037","","22.929","31.075","32","8927.977","30","51.974","34.633","6.452","16.0","0"
"Liam Walther","60","1","999","Kid Kart Comer","49","1","10.686","","33.615","0","1","8955.001","1","62.66","28.726","0.201","0.5","0"
"Nathan Stewart","61","4","1","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Clinard","62","14","3.","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Gibson","63","2","5","Kid Kart Comer","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell McGaughy","64","15","5.","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","65","2","8","Tag Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mellinger","66","3","19","Tag Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","67","16","31.","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Meyer","68","10","41","206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Broderick","69","5","55","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","70","17","57","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Gonsior","71","18","65","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","72","1","99","Sr Super Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Williams","73","19","117","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","74","11","298","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","75","20","311t","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Beaudoin","76","21","396","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","77","11","419","206 Jr 2","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","78","22","622","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashlyn Speed","79","4","832","100cc Junior","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","80","6","911","100cc Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","81","23","934","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
