"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4, B-Spec","1073742262","Grp 6 Race Sun","Race","2019-05-19 18:40:00 UTC","2019-05-19 19:01:27 UTC","PROVISIONAL","18","https://racehero.io/events/2019-bert-olson-majors/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Robert MacDonald","11","5","73","STL","15","7","1 Lap","","2 Laps","2 Laps","16","1827.314","13","110.714","69.585","67.456","34.24","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","Small DOT Closed Wheel"
"Fritz Wilke","12","1","84","B-Spec","12","1","2.047","","2 Laps","0","16","1829.361","15","112.095","68.727","67.381","34.24","0","DET","211911","Chelsea MI","Ford Fiesta","Yellow / Blue","""Mobil 1","Small DOT Closed Wheel"
"Frank Schwartz","13","2","4","B-Spec","28","3","0.767","","2 Laps","0.767","16","1830.128","16","112.066","68.745","67.353","34.24","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","Small DOT Closed Wheel"
"Lenny Basaj","14","4","11","STU","17","3","3.561","","2 Laps","20.603","16","1833.689","13","112.012","68.778","67.222","34.24","0","WMR","191935","Whitehall MI","BMW M3","Blue","Small DOT Closed Wheel"
"Rob Piekarczyk","15","3","99","B-Spec","16","2","32.668","","2 Laps","36.996","16","1866.357","14","113.094","68.12","66.045","34.24","0","NEO","268801","Brunswick OH","Honda Fit","""Red","Blue""","Small DOT Closed Wheel"
"Diego Donoso","16","1","104","T3","18","1","38.012","","2 Laps","0","16","1904.369","9","115.44","66.736","64.727","34.24","0","SVR","529856","Midland MI","Scion FRS","Graffite","Small DOT Closed Wheel"
"Keith Jones","17","4","72","T4","21","7","1 Lap","","3 Laps","2 Laps","15","1850.592","13","118.242","65.155","62.445","32.1","0","NEO","190311","Lorain OH","Mazda Miata","White","""Storage A Go-Go; North Ridgeville","Small DOT Closed Wheel"
"John Elder","18","6","21","STL","6","4","7.303","","3 Laps","3 Laps","15","1857.895","14","105.791","72.823","62.199","32.1","1","LOL","266027","Bloomington MN","Mazda Miata","Red","TRB Autosport","Small DOT Closed Wheel"
"James Coughlin","19","5","31","T4","8","1","12 Laps","","15 Laps","14 Laps","3","347.907","2","113.316","67.987","66.432","6.42","0","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Small DOT Closed Wheel"
"William Moore","20","1","33","T2","14","1","0.859","","15 Laps","0","3","348.766","3","109.545","70.327","66.268","6.42","0","NEO","240488_1","Chagrin Falls OH","Chevrolet Camaro SS 1LE","Black","""Msports","Small DOT Closed Wheel"
"Greg Maloy","21","7","38","STL","9","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Small DOT Closed Wheel"
"Michael Dalton","22","6","88","T4","19","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","260571","Skokie IL","Pontiac Solstice","Red","Norfolk Medical","Small DOT Closed Wheel"
"Jonathan Hsu","23","7","75","T4","20","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","486225","Hilliard OH","Mini Cooper S","Red","Small DOT Closed Wheel"
"Tony Lechner","24","5","74","STU","23","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","511837","Fond du Lac WI","Mini Cooper S","White","Lechner racing design","Small DOT Closed Wheel"
"John Schmitt","25","6","62","STU","24","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","235989","Sunbury OH","Honda Prelude","Black","Red Line Oil/Hoosier tire","Small DOT Closed Wheel"
"Rob Huffmaster","26","7","24","STU","25","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","301442","Clarkston MI","Honda s2000","Red","""BlueForceStaffing.com","Small DOT Closed Wheel"
"Voytek Burdzy","27","8","175","STL","26","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","Small DOT Closed Wheel"
"David Palfenier","28","9","40","STL","27","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","361704","Hinkley IL","Mazda Miata","krs","Small DOT Closed Wheel"
