"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871119","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-06 12:34:57 UTC","2020-09-06 12:34:57 UTC","FINAL","3","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parhiala Mike ","12","12","28","Mini60","12","12","","","","0 Laps","2","1076.509","3","64.991","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Lehtimäki Sebastian ","13","13","151","Mini60","13","13","","","","16.462","2","1104.901","1","56.065","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Lähdemaa Ella ","14","14","12","Mini60","14","14","","","","17.058","2","1105.497","1","55.634","0.0","0.0","0.0","0","CRG","EMSC","IAME"
"Hyytiäinen Vili ","15","15","35","Mini60","15","15","","","","0 Laps","2","1085.838","3","64.474","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Korhonen  Reko ","16","16","85","Mini60","16","16","","","","0 Laps","2","589.629","3","64.088","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Miettinen Alfons ","17","17","83","Mini60","17","17","","","","0 Laps","2","1006.087","1","56.056","0.0","0.0","0.0","0","CRG","VihUA","IAME"
"Ketola Simeon ","18","18","19","Mini60","18","18","","","","0 Laps","2","1081.628","3","65.369","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Rautio Riki ","19","19","63","Mini60","19","19","","","","0 Laps","2","1011.431","1","55.938","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Uitto Mikael ","20","22","30","Mini60","20","20","","","","0 Laps","2","1035.998","1","55.458","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Heikkinen Sara ","21","23","50","Mini60","21","21","","","","23.416","2","1111.855","1","55.802","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Ammunèt  Alex ","22","21","38","Mini60","22","22","","","","0 Laps","2","1011.907","1","56.106","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
"Tani Kimi ","23","20","6","Mini60","23","23","","","","0 Laps","2","1008.44","1","55.449","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Ovaska Matias ","24","27","72","Mini60","24","24","","","","0 Laps","2","1020.504","1","56.112","0.0","0.0","0.0","0","Parolin","SaiKart","TM"
"Kolehmainen Leevi ","25","26","65","Mini60","25","25","","","","24.536","2","1112.975","1","56.186","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Tuisku Onni ","26","25","15","Mini60","26","26","","","","33.979","2","1122.418","3","65.163","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Kinnunen Niko ","27","24","155","Mini60","27","27","","","","0 Laps","2","1012.172","1","57.018","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Dahlström Alexander ","28","28","20","Mini60","28","28","","","","0 Laps","2","484.3","2","67.099","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Pohjola Joel ","29","30","51","Mini60","29","29","","","","0 Laps","2","513.311","1","55.492","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Alanko Kimi ","30","29","89","Mini60","30","30","","","","4:49.045","2","1377.484","1","56.086","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Tani Sami ","31","31","41","Mini60","31","31","","","","41.191","2","1129.63","1","57.165","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Suomela Jimi ","32","32","36","Mini60","32","32","","","","0 Laps","2","866.159","3","64.367","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Kangas Kalle ","33","33","66","Mini60","33","33","","","","0 Laps","2","530.32","1","55.826","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Pauna Viljami ","34","34","29","Mini60","34","34","","","","0 Laps","2","539.95","1","55.887","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Kuhanen Joel ","35","35","87","Mini60","35","35","","","","0 Laps","2","5.761","2","0.0","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
"Ulan Luka ","36","36","70","Mini60","36","36","","","","0 Laps","2","1.724","1","0.0","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
