"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871116","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-09-06 10:01:08 UTC","2020-09-06 10:01:08 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Suomela Jimi ","23","23","36","Mini60","23","23","","","","5.431","1","532.459","2","59.172","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Pauna Viljami ","24","24","29","Mini60","24","24","","","","0 Laps","1","489.293","2","59.332","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Lehtimäki Sebastian ","25","25","151","Mini60","25","25","","","","9.25","1","536.278","2","59.335","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Ketola Simeon ","26","26","19","Mini60","26","26","","","","0 Laps","1","481.288","1","59.34","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Ammunèt  Alex ","27","27","38","Mini60","27","27","","","","10.938","1","537.966","2","59.407","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
"Lähdemaa Ella ","28","28","12","Mini60","28","28","","","","0 Laps","1","203.34","2","59.793","0.0","0.0","0.0","0","CRG","EMSC","IAME"
"Kuhanen Joel ","29","29","87","Mini60","29","29","","","","2.094","1","529.122","2","59.977","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
"Ovaska Matias ","30","30","72","Mini60","30","30","","","","0 Laps","1","152.992","2","63.263","0.0","0.0","0.0","0","Parolin","SaiKart","TM"
"Kolehmainen Leevi ","31","31","65","Mini60","31","31","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Tuisku Onni ","32","32","15","Mini60","32","32","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Kinnunen Niko ","33","33","155","Mini60","33","33","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Tani Sami ","34","34","41","Mini60","34","34","","","","0 Laps","1","59.972","2","0.0","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Viigisalu Richard ","35","35","169","Mini60","35","35","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
"Tani Kimi ","36","36","6","Mini60","36","36","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Intrepid","AAU","TM"
