"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871115","Harjoitukset Yhdistetty / Practices combined","Race","2020-09-06 10:01:25 UTC","2020-09-06 10:01:25 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Tuisku Onni ","16","16","15","Mini60","16","16","","","","1:34.589","1","588.182","1","64.025","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Suomela Jimi ","17","17","36","Mini60","17","17","","","","0 Laps","1","356.13","2","64.397","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Rautio Riki ","18","18","63","Mini60","18","18","","","","0 Laps","1","488.118","2","64.781","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Parhiala Mike ","19","19","28","Mini60","19","19","","","","0 Laps","1","205.416","2","65.134","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Frants Dony ","20","20","69","Mini60","20","20","","","","45.473","1","539.066","1","65.147","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Kuhanen Joel ","21","21","87","Mini60","21","21","","","","47.363","1","540.956","2","65.231","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
"Pauna Viljami ","22","22","29","Mini60","22","22","","","","0 Laps","1","486.252","2","65.282","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Tani Kimi ","23","23","6","Mini60","23","23","","","","0 Laps","1","483.391","2","65.591","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Korhonen  Reko ","24","24","85","Mini60","24","24","","","","1:53.814","1","607.407","1","65.703","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Dahlström Alexander ","25","25","20","Mini60","25","25","","","","2.594","1","496.187","1","65.762","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Kinnunen Niko ","26","26","155","Mini60","26","26","","","","21.838","1","515.431","1","65.82","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Miettinen Alfons ","27","27","83","Mini60","27","27","","","","41.897","1","535.49","2","66.49","0.0","0.0","0.0","0","CRG","VihUA","IAME"
"Järvenpää Jonne ","28","28","77","Mini60","28","28","","","","13.968","1","507.561","2","67.164","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Ammunèt  Alex ","29","29","38","Mini60","29","29","","","","13.353","1","506.946","2","67.186","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
"Lähdemaa Ella ","30","30","12","Mini60","30","30","","","","0 Laps","1","427.443","2","67.631","0.0","0.0","0.0","0","CRG","EMSC","IAME"
"Pohjola Joel ","31","31","51","Mini60","31","31","","","","0 Laps","1","435.621","2","67.642","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Tani Sami ","32","32","41","Mini60","32","32","","","","1.326","1","494.919","2","67.686","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Ketola Samuel ","33","33","91","Mini60","33","33","","","","0 Laps","1","212.24","1","70.419","0.0","0.0","0.0","0","Corsa Kart","VihUA","TM"
"Ketola Simeon ","34","34","19","Mini60","34","34","","","","0 Laps","1","221.028","1","71.194","0.0","0.0","0.0","0","CRG","VihUA","TM"
