"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763052","Warm-Up","Practice","2024-04-21 15:35:00 UTC","2024-04-21 15:40:02 UTC","PROVISIONAL","5","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Maximilian Bui","11","11","962","K S","7","7","0.007","","0.732","38.612","5","301.227","5","51.873","47.886","41.231","3.4499999999999997","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Jackson Maurer","12","12","947","K S","19","19","0.018","","0.750","54.939","5","317.554","3","51.891","47.87","39.111","3.4499999999999997","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Jonathon Bischof","13","13","916","K S","6","6","0.028","","0.778","54.198","5","316.813","4","51.919","47.844","39.203","3.4499999999999997","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Ridgeley Welsh","14","14","955","K S","16","16","0.143","","0.921","49.605","5","312.22","4","52.062","47.712","39.78","3.4499999999999997","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Kade Godbehere","15","15","964","K S","15","15","0.005","","0.926","52.952","5","315.567","4","52.067","47.708","39.358","3.4499999999999997","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Ethan Williams","16","16","990","K S","23","23","0.097","","1.023","37.173","5","299.788","5","52.164","47.619","41.429","3.4499999999999997","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Yashom Kapoor","17","17","975","K S","17","17","0.001","","1.024","41.579","5","304.194","5","52.165","47.618","40.829","3.4499999999999997","0","OTK","355","P1 Engines"
"Gavin Wardle","18","18","999","K S","13","13","0.005","","1.029","43.664","5","306.279","5","52.17","47.614","40.551","3.4499999999999997","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Cristian Martinez","19","19","906","K S","18","18","0.170","","1.199","39.344","5","301.959","3","52.34","47.459","41.131","3.4499999999999997","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Santiago Hermida","20","20","971","K S","21","21","0.044","","1.243","41.169","5","303.784","4","52.384","47.419","40.884","3.4499999999999997","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Sophie Slowik","21","21","925","K S","24","24","0.195","","1.438","39.494","5","302.109","4","52.579","47.243","41.111","3.4499999999999997","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Michael Wahib","22","22","945","K S","28","28","0.024","","1.462","47.686","5","310.301","5","52.603","47.222","40.026","3.4499999999999997","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Rondie Latham Jr.","23","23","928","K S","22","22","0.045","","1.507","47.537","5","310.152","5","52.648","47.181","40.045","3.4499999999999997","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Evren Toprak","24","24","946","K S","20","20","0.209","","1.716","43.929","5","306.544","5","52.857","46.995","40.516","3.4499999999999997","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Daniel Mineo","25","25","912","K S","25","25","0.354","","2.070","47.363","5","309.978","5","53.211","46.682","40.067","3.4499999999999997","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Kurt Harnasch","26","26","950","K S","26","26","0.096","","2.166","47.062","5","309.677","4","53.307","46.598","40.106","3.4499999999999997","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Sebastian Zuniga","27","27","996","K S","27","27","0.474","","2.640","1 Lap","3","212.877","2","53.781","46.187","35.006","2.07","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
"Keagan Kaminski","28","28","934","K S","10","10","6.615","","9.255","3 Laps","1","97.559","1","60.396","41.129","25.462","0.69","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
