"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grp 6B-SRF SRF3","1073745807","Race 2-Sanction #18-RQ-5463-S ","Race","2018-07-29 15:30:00 UTC","2018-07-29 16:01:58 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-11-12-2018-san-francisco-region-scca/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Charles Pigeon","11","11","47","SRF3","16","16","","","17.309","17.309","15","1854.351","6","101.615","79.288","65.172","33.57","0","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Joe Viso","12","12","52","SRF3","20","20","","","19.371","19.371","15","1856.413","7","103.223","78.052","65.1","33.57","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Steven Cento","13","13","83","SRF3","18","18","","","21.375","21.375","15","1858.417","5","102.484","78.615","65.03","33.57","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"James Chartres","14","14","82","SRF3","17","17","","","21.659","21.659","15","1858.701","7","102.076","78.929","65.02","33.57","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"David Kay","15","15","86","SRF3","14","14","","","22.906","22.906","15","1859.948","7","101.582","79.313","64.976","33.57","0","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Robert Kullas","16","16","79","SRF3","22","22","","","23.380","23.38","15","1860.422","6","103.301","77.993","64.959","33.57","0","Spec Racer Ford SRF","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","186329"
"Doug Stewart","17","17","76","SRF3","23","23","","","25.717","25.717","15","1862.759","14","103.548","77.807","64.878","33.57","0","SCCA Enterprises Spec Racer Fort","Porter Ranch CA","CSCC","191031","White/Red","MBI","117072"
"Steven Grandin","18","18","40","SRF3","19","19","","","26.423","26.423","15","1863.465","7","103.391","77.926","64.853","33.57","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Denny Fosdick","19","19","69","SRF3","21","21","","","27.396","27.396","15","1864.438","5","103.773","77.639","64.82","33.57","0","2010 Ford Spec Racer Ford","Riverside CA","SFR","137421","White/Ornge","MBI/Team Widget","296891"
"Mike McCarthy","20","20","61","SRF3","25","25","","","27.875","27.875","15","1864.917","7","104.514","77.088","64.803","33.57","0","SRF","Huntington Beach CA","CSCC","126037","Red","Bertram Ink Productions","206794"
"James E Nelson","21","21","17","SRF3","27","27","","","32.159","32.159","15","1869.201","15","105.784","76.163","64.654","33.57","0","Spec Racer Ford SRF","Westminster CO","Colo","158169","Blue","LaRue Motorsports","115686"
"Hank Raymond","22","1","12","SRF","29","1","","","33.427","0","15","1870.469","5","103.738","77.665","64.611","33.57","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","23","22","16","SRF3","24","24","","","34.643","34.643","15","1871.685","6","105.605","76.292","64.569","33.57","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"John Adams","24","23","32","SRF3","26","26","","","38.581","38.581","15","1875.623","14","106.411","75.714","64.433","33.57","0","Spectrum Spec Ford Racer","Santa Ynez CA","SFR","336465","Orange/Black","AccelRaceTek","332944"
"Michael Woolley","25","2","01","SRF","30","2","","","43.399","9.972","15","1880.441","5","104.145","77.361","64.268","33.57","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Brent Aikin","26","3","44","SRF","34","6","","","46.703","13.276","15","1883.745","6","107.607","74.872","64.155","33.57","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Frank Valente","27","24","4","SRF3","28","28","","","47.759","47.759","15","1884.801","5","107.066","75.251","64.119","33.57","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"John MacIntyre","28","25","22","SRF3","7","7","","","52.927","52.927","15","1889.969","5","100.938","79.819","63.944","33.57","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Ken Woolley","29","4","41","SRF","31","3","","","1:03.300","29.873","15","1900.342","7","105.497","76.37","63.595","33.57","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Kevin OConnor","30","5","91","SRF","33","5","","","1 Lap","12.459","14","1882.928","6","108.705","74.116","59.904","31.332","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Mark Emmert","31","6","23","SRF","32","4","","","1 Lap","13.074","14","1883.543","5","109.861","73.336","59.885","31.332","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Dave Shade","32","7","11","SRF","36","8","","","1 Lap","17.546","14","1888.015","14","112.0","71.936","59.743","31.332","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","147947"
"Michael Boyle","33","26","53","SRF3","9","9","","","2 Laps","2 Laps","13","1640.134","7","100.055","80.524","63.86","29.094","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Joshua Jacobs","34","27","04","SRF3","3","3","","","8 Laps","8 Laps","7","709.205","6","99.836","80.7","79.522","15.666","0","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Mark Ballengee","35","28","97","SRF3","5","5","","","8 Laps","8 Laps","7","709.795","6","99.659","80.844","79.456","15.666","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Tanner Briggs","36","8","03","SRF","35","7","","","9 Laps","9 Laps","6","688.05","6","106.795","75.442","70.258","13.428","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Orange/Black","Healdsburg Distillers/Briggs Consulting","412538"
"Craig Reeder","37","29","66","SRF3","0","","","","15 Laps","15 Laps","0","1.915","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Gen 3 SRF","Scottsdale AZ","AZ","190819","White","146069"
"Andy Hettrick","38","30","1","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Umberto Milletti","39","31","34","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Mike Smith","40","32","64","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Vince Balch","41","33","72","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
