"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486610","206 CIK","1073748273","206 CIK/Light Practice","Practice","2023-07-02 13:00:00 UTC","2023-07-02 13:06:18 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Hollowell","17","16","25x","K 206 CIK","21","18","0.051","","1.495","21.101","3","317.602","3","74.793","41.876","29.584","2.61","0"
"Joshua Conley","18","17","47","K 206 CIK","6","6","0.076","","1.571","5.043","3","301.544","3","74.869","41.833","31.16","2.61","0"
"Braden Heber","19","2","8","K 206 CIK Lite","18","3","0.037","","1.608","14.303","3","314.105","3","74.906","41.812","29.914","2.61","0"
"Daniel Seaman","20","18","438","K 206 CIK","22","19","0.099","","1.707","23.601","3","320.102","3","75.005","41.757","29.353","2.61","0"
"Zac Conley","21","19","20x","K 206 CIK","19","16","0.036","","1.743","17.941","3","314.442","3","75.041","41.737","29.882","2.61","0"
"Jacob Peddycord","22","20","03","K 206 CIK","1","1","0.015","","1.758","0 Laps","3","296.364","3","75.056","41.729","31.704","2.61","0"
"Malachi Haight","23","21","205","K 206 CIK","7","7","0.108","","1.866","5.389","3","301.89","3","75.164","41.669","31.124","2.61","0"
"Gaven Degenhardt","24","3","3","K 206 CIK Lite","16","2","0.854","","2.720","12.304","3","312.106","3","76.018","41.201","30.105","2.61","0"
"Dane Underwood","25","4","928","K 206 CIK Lite","23","4","1.037","","3.757","28.412","3","328.214","3","77.055","40.646","28.628","2.61","0"
"AJ Codalata","26","22","2x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","27","23","20","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","28","5","25","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","29","24","30","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin May","30","25","39","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Boles","31","26","55","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sutton","32","27","61","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","33","6","66","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","34","28","82","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","35","29","119","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","36","30","860","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
