"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","ELENCO ISCRITTI","1073743074","PROVE LIBERE","Practice","2021-01-31 07:30:00 UTC","2021-01-31 09:23:11 UTC","PROVISIONAL","8","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PONTARELLI ROMEO","11","6","144","X30 SENIOR","0","","0.011","","1.100","3.947","8","6314.977","6","59.612","72.469","5.473","9.6","0","PONTARELLI MASSIMILIANO","JUNIOR","TONY KART/IAME","455842","ITA","ITA","NO"
"BELARDINILLI LUCA","12","2","2","125 KZN UNDER","0","","0.032","","1.132","12.996","7","3924.338","7","59.644","72.43","7.706","8.4","0","A.S.D. T MOTORSPORT","KZ3-UNDER","MARANELLO/TM","466674","ITA","ITA"
"SPIRIDIGLIOZZI DANIELE","13","3","27","125 KZN UNDER","0","","0.034","","1.166","7.694","7","3919.036","7","59.678","72.388","7.716","8.4","0","FK MOTOR SPORT A.S.D.","KZ3-UNDER","FK/TM","466169","ITA","ITA"
"FERRAZZANO KEVIN","14","7","7","X30 SENIOR","0","","0.287","","1.453","1 Lap","7","6278.226","7","59.965","72.042","4.817","8.4","0","FERRAZZANO PIETRO","JUNIOR","TECNO/IAME","374004","ITA","ITA"
"MIZZONI ACHILLE","15","3","261","X30 JUNIOR","0","","0.430","","1.883","1 Lap","7","4999.48","6","60.395","71.529","6.049","8.4","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","406005","ITA","ITA"
"QUATTROCCHI LORENZO","16","4","619","X30 JUNIOR","0","","0.853","","2.736","24.158","8","5068.256","7","61.248","70.533","6.819","9.6","0","QUATTROCCHI GIANPIERO","CADETTI","TONY KART/IAME","387058","ITA","ITA"
"BUCCIARELLI CRISTIANO","17","5","69","X30 JUNIOR","0","","0.049","","2.785","14.818","3","5058.916","3","61.297","70.477","2.562","3.5999999999999996","0","BUCCIARELLI ANTONIO","CADETTI","CRG/IAME","431608","ITA","ITA"
"COPPOTELLI NICOLO'","18","6","28","X30 JUNIOR","0","","0.113","","2.898","28:18.057","8","6742.155","6","61.41","70.347","5.126","9.6","0","KGT MOTORSPORT S.S.D.A.R.L.","CADETTI","FA KART/IAME","443389","ITA","ITA"
"PACI DANIELE","19","3","20","125 KZN JUNIOR","0","","0.189","","3.087","3.169","6","3954.738","6","61.599","70.131","6.554","7.199999999999999","0","PACI DANIELE","KZ3-JUNIOR","ITALCORSE/TM","463002","ITA","ITA","NO"
"GIOMBINI FLAVIO","20","7","311","X30 JUNIOR","0","","0.337","","3.424","1 Lap","7","5020.947","7","61.936","69.749","6.023","8.4","0","GIOMBINI FABRIZIO","CADETTI","TONY KART/IAME","459721","ITA","ITA"
"FASCIONE ANNALISA","21","8","46","X30 JUNIOR","0","","0.122","","3.546","1 Lap","7","5036.233","7","62.058","69.612","6.004","8.4","0","FASCIONE BENEDETTO","CADETTI","CRG/IAME","459946","ITA","ITA"
"PEZZILLI GABRIELE","22","9","128","X30 JUNIOR","0","","0.074","","3.620","1 Lap","7","5014.034","5","62.132","69.529","6.031","8.4","0","PEZZILLI SIMONE","CADETTI","BRM/IAME","465611","ITA","ITA","NO"
"NARDOZI FEDERICO","23","10","228","X30 JUNIOR","0","","0.028","","3.648","1 Lap","7","5018.198","5","62.16","69.498","6.026","8.4","0","TK KART TECNOLOGY SRLS","CADETTI","TK/TM","404945","ITA","ITA"
"LIVIO TIZIANO","24","11","21","X30 JUNIOR","0","","0.023","","3.671","25.264","6","5069.362","5","62.183","69.472","5.113","7.199999999999999","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITA","ITA"
"FERRARI LAMBERTO","25","12","95","X30 JUNIOR","0","","0.658","","4.329","6 Laps","2","4965.543","1","62.841","68.745","1.74","2.4","0","FK MOTOR SPORT A.S.D.","CADETTI","FK/IAME","360375","ITA","ITA"
"CHIURATO MATTIA","26","8","324","X30 SENIOR","0","","0.134","","4.463","5 Laps","3","6028.567","3","62.975","68.599","2.15","3.5999999999999996","0","CHIURATO RICCARDO","JUNIOR","PAROLIN/IAME","377695","ITA","ITA"
"CARINGI CARLO","27","1","27","125 KZN OVER","3","","0.002","","4.465","0","4","2540.665","4","62.977","68.596","6.801","4.8","0","TK KART TECNOLOGY SRLS","KZ3-OVER","TK/TM","454253","ITA","ITA"
"FIORAVANTI VALENTINO","28","2","923","125 KZN OVER","2","2","0.099","","4.564","38.578","7","2579.243","3","63.076","68.489","11.724","8.4","0","FK MOTOR SPORT A.S.D.","KZ3-OVER","FK/TM","466120","ITA","ITA"
"SABATINI LEONARDO","29","13","7","X30 JUNIOR","0","","0.128","","4.692","6 Laps","2","4716.73","2","63.204","68.35","1.832","2.4","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","394685","ITA","ITA"
"SBARDELLATI FEDERICO","30","1","28","60 MINI","0","","1.003","","5.695","0","7","5725.486","7","64.207","67.282","5.282","8.4","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
"MIRANDA GIULIO","31","1","4","60 MINI GR.3","0","","0.092","","5.787","0","6","3214.326","5","64.299","67.186","8.064","7.199999999999999","0","A.S.D. T MOTORSPORT","ALLIEVI","PAROLIN/IAME","458723","ITA","ITA"
"CRISTOFORO TOMMASO","32","2","216","60 MINI","0","","0.145","","5.932","0 Laps","7","5718.318","5","64.444","67.035","5.288","8.4","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITA","ITA"
"CARRATELLI CHRISTIAN","33","3","81","60 MINI","0","","0.048","","5.980","0 Laps","7","5724.685","6","64.492","66.985","5.282","8.4","0","CARRATELLI LUCIO","ALLIEVI","TK/TM","460242","ITA","ITA"
"SPIEZIO SAMUELE","34","2","27","60 MINI GR.3","0","","0.186","","6.166","-1 Laps","7","3214.139","6","64.678","66.792","9.408","8.4","0","SPIEZIO NICOLA","ALLIEVI","CRG/TM","439631","ITA","ITA"
"MARTINI DI NENNA MARCO","35","4","3","60 MINI","0","","0.089","","6.255","0 Laps","7","5720.401","5","64.767","66.701","5.286","8.4","0","SERRA SERENA","ALLIEVI","MADE CROC/TM","460238","ITA","ITA"
"SALVINI FRANCESCO","36","5","99","60 MINI","0","","0.489","","6.744","1 Lap","6","5681.442","3","65.256","66.201","4.562","7.199999999999999","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"PALOMBIZIO VILIO MARIA","37","6","111","60 MINI","0","","0.350","","7.094","1 Lap","6","5677.176","5","65.606","65.848","4.566","7.199999999999999","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITA","ITA","NO"
"CARFAGNA NICO","38","7","15","60 MINI","0","","0.104","","7.198","1 Lap","6","5691.008","6","65.71","65.743","4.555","7.199999999999999","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITA","ITA"
"VATTERONI MATTEO","39","8","516","60 MINI","0","","0.517","","7.715","1 Lap","6","5696.438","6","66.227","65.23","4.55","7.199999999999999","0","VATTERONI MARCO","ALLIEVI","PAROLIN/TM","463895","ITA","ITA"
"FAIOLA GIOVANNI","40","3","19","125 KZN OVER","4","","0.082","","7.797","23.052","3","2563.717","3","66.309","65.15","5.055","3.5999999999999996","0","FAIOLA GIOVANNI","KZ3-OVER","BIREL/TM","466349","ITA","ITA"
"VANIGIOLI GIADA","41","9","101","60 MINI","0","","0.125","","7.922","10.899","5","5736.385","4","66.434","65.027","3.765","6.0","0","VANIGIOLI GIOVANNI","ALLIEVI","PAROLIN/TM","459938","ITA","ITA"
"MIZZONI DAVIDE","42","3","21","60 MINI GR.3","0","","0.043","","7.965","-1 Laps","7","3187.223","7","66.477","64.985","9.488","8.4","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","408265","ITA","ITA"
"MARCON GIULIO","43","10","251","60 MINI","0","","0.419","","8.384","1 Lap","6","5701.616","6","66.896","64.578","4.546","7.199999999999999","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","FA KART/TM","442998","ITA","ITA"
"FALVINO FRANCESCO","44","4","52","60 MINI GR.3","0","","0.014","","8.398","-1 Laps","7","3190.084","7","66.91","64.564","9.479","8.4","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","406182","ITA","ITA"
"AVAGNINA ISABEL KATE","45","14","282","X30 JUNIOR","0","","0.057","","8.455","7 Laps","1","4639.042","1","66.967","64.509","0.931","1.2","0","AVAGNINA ANDREA","CADETTI","TONY KART/AME","459665","ITA","ITA"
"MONTONERI FRANCESCO","46","5","11","60 MINI GR.3","0","","0.159","","8.614","6.866","7","3221.192","7","67.126","64.357","9.388","8.4","0","MONTONERI MARCO","ALLIEVI","IPK/LENZO","405993","ITA","ITA"
"KAPTUR KIRILL","47","6","125","60 MINI GR.3","0","","0.114","","8.728","0 Laps","6","3191.318","4","67.24","64.247","8.122","7.199999999999999","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","D DK-10 20041","ITA","BIELORUSSIA"
"CARAMADRE GIUSEPPE","48","11","8","60 MINI","0","","0.015","","8.743","1 Lap","6","5682.276","4","67.255","64.233","4.562","7.199999999999999","0","CARAMADRE PAOLO","ALLIEVI","ENERGY/TM","459832","ITA","ITA"
"GUGLIETTA ANTONIO","49","7","1","60 MINI GR.3","0","","0.294","","9.037","-1 Laps","7","3191.873","6","67.549","63.954","9.474","8.4","0","GUGLIETTA MAURILIO","ALLIEVI","ENERGY/TM","459872","ITA","ITA"
"D'AMBROSIO GIUSEPPE","50","12","16","60 MINI","0","","0.171","","9.208","1 Lap","6","5688.202","6","67.72","63.792","4.557","7.199999999999999","0","D'AMBROSIO PAOLO","ALLIEVI","RIGHETTI E RIDOLFI/TM","462326","ITA","ITA"
"MARCOCCIA CHRISTIAN","51","13","5","60 MINI","0","","0.094","","9.302","1 Lap","6","5694.706","6","67.814","63.704","4.552","7.199999999999999","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITA","ITA"
"LANNI CRISTIAN","52","1","99","ENTRY LEVEL","0","","0.686","","9.988","0","7","4452.988","3","68.5","63.066","6.791","8.4","0","A.S.D. T MOTORSPORT","ENTRY LEVEL","PAROLIN/TM","459623","ITA","ITA"
"TROIANI DENNYS","53","2","55","ENTRY LEVEL","0","","0.299","","10.287","-1 Laps","8","4452.376","8","68.799","62.792","7.762","9.6","0","TROIANI GIUSEPPE","ENTRY LEVEL","OTK/IAME","467943","ITA","ITA"
"VANO ALESSANDRO","54","3","233","ENTRY LEVEL","0","","0.924","","11.211","2 Laps","5","4443.942","4","69.723","61.959","4.861","6.0","0","TK KART TECNOLOGY SRLS","ENTRY LEVEL","TK/TM","463615","ITA","ITA"
"MONTONERI GIULIO","55","4","15","ENTRY LEVEL","0","","3.092","","14.303","27.481","6","4480.469","5","72.815","59.328","5.785","7.199999999999999","0","MONTONERI MARCO","ENTRY LEVEL","ENERGY/TM","463246","ITA","ITA"
"LOTRIONTE NATHAN","56","5","5","ENTRY LEVEL","0","","0.147","","14.450","2 Laps","5","4433.69","5","72.962","59.209","4.872","6.0","0","LOTRIONTE GIOVANNI","ENTRY LEVEL","INTREPID/IAME","465479","ITA","ITA"
"LOTRIONTE GIOVANNI","57","4","49","125 KZN OVER","1","1","0.624","","15.074","-2 Laps","6","2532.095","4","73.586","58.707","10.237","7.199999999999999","0","LOTRIONTE GIOVANNI","KZ3-OVER","CRG/TM","353532","ITA","ITA"
"BIANCHI FABIO","58","5","4","125 KZN OVER","0","","","","","1:24.012","0","2624.677","0","0.0","0.0","0.0","0.0","0","BIANCHI FABIO","KZ3-OVER","MARANELLO/TM","406258","ITA","ITA"
"SPAZIANI DANIELE","59","14","6","60 MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
"VIGNA VALERIO","60","4","21","125 KZN JUNIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK MOTOR SPORT A.S.D.","KZ3-JUNIOR","FK/TM","466626","ITA","ITA"
"CINTI ALESSANDRO","61","4","25","125 KZN UNDER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CINTI ALESSANDRO","KZ3-UNDER","DR/TM","405995","ITA","ITA"
"MOSCA ANDREA","62","6","26","125 KZN OVER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK KART TECNOLOGY SRLS","KZ3-OVER","TK/TM","461167","ITA","ITA","NO"
"BERTELLINI DIEGO","63","6","28","ENTRY LEVEL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTELLINI PAOLO","ENTRY LEVEL","TONY KART/TM","452644","ITA","ITA"
"VILLANI EMANUELE","64","7","28","125 KZN OVER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK KART TECNOLOGY SRLS","KZ3-OVER","TK/TM","461166","ITA","ITA"
"MIGLIORINO NICOLA ROSARIO","65","15","36","X30 JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORINO PASQUALE","CADETTI","EVO KART/TM","428032","ITA","ITA"
"VIGNA PIERLUIGI","66","8","68","125 KZN OVER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK MOTOR SPORT A.S.D.","KZ3-OVER","FK/TM","466624","ITA","ITA"
"STOYANOV NIKOLAI KIRILOV","67","15","95","60 MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOYANOV KIRIL PETROV","ALLIEVI","ITALCORSE/TM","442371","ITA","ITA"
